"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-15","New","HTB22015","1FD0X5HT4KED55522","2019","Ford","Super Duty F-550 DRW","","0","60370","56820","0","White","Gray Vinyl","4","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-09-26","New","HC21696","MAJ6S3GL5LC323247","2020","Ford","EcoSport","SE","0","26045","25586","0","Black","Blk Cloth","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-10","New","HC21925","2FMPK4K96LBA47723","2020","Ford","Edge","Titanium","0","44230","42490","41240","Gray","Ceramic Leath T","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-17","New","HC21940","1FMSK8DH0LGB61750","2020","Ford","Explorer","XLT","0","46510","44609","43760","Silver","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-09-27","New","HB21712","1FTFW1E40KFD50934","2019","Ford","F-150","XLT","0","54850","51289","44538","White","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-06","New","HC21914","1FMSK8FH3LGB48925","2020","Ford","Explorer","Limited","0","54010","51889","51260","Other","Sandstone","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-09","New","HTC21845","1FTFW1RG9LFA35569","2020","Ford","F-150","Raptor","0","75655","70485","75655","White","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-03","New","HC21886","3FA6P0HD0LR144672","2020","Ford","Fusion","SE","0","27245","25957","26995","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-13","New","HC21932","1FTFW1E44LFB06351","2020","Ford","F-150","","0","54985","51407","0","Gray","Gray Cloth","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-22","New","HB21770","1FDBF2B66KEG24682","2019","Ford","Super Duty F-250 SRW","","0","41335","39365","0","White","Gray Vinyl","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-27","New","HC21560","1FMCU9G62LUA07637","2020","Ford","Escape","SE","0","29790","28694","28290","Gray","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-05","New","HC21906","1FTEW1E43LFB06353","2020","Ford","F-150","LARIAT","0","0","54037","0","White","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-09","New","HC21921","1FA6P8CF4L5126833","2020","Ford","Mustang","","0","49410","46945","0","Red","Ebony Leath Tr","2","5.0 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-speed Automatic Trans","New Ford","16.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-04","New","HC21834","2FMPK4J97LBA06647","2020","Ford","Edge","SEL","0","40865","39251","37999","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-05","New","HC21905","1FM5K8GC0LGB39826","2020","Ford","Explorer","ST","0","59020","56690","58020","Other","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-21","New","HTC21946","1FTFW1RG7LFA72149","2020","Ford","F-150","Raptor","0","74660","69579","74660","Blue","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-22","New","HC21784","1FM5K8HC5LGB27251","2020","Ford","Explorer","Platinum","0","61550","59140","60550","Other","Sandstone","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-14","New","HC21853","1FTEW1E44LFA46728","2020","Ford","F-150","LARIAT","0","64235","59909","63235","Blue","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-24","New","HC21788","1FTBR1C87LKA06523","2020","Ford","Transit Cargo Van","T-250 130'' Med Rf 9070 GVWR RWD","0","39625","37770","38875","White","Dark Palazzo Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-21","New","HC21868","1FTEW1E58LFA55764","2020","Ford","F-150","XLT","0","55815","52108","53315","Black","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-27","New","HC21881","2FMPK4K93LBA40521","2020","Ford","Edge","Titanium","0","42420","40788","39538","Gray","Ebony Leath Tri","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-13","New","HTC21927","2FMPK4J94LBA06234","2020","Ford","Edge","SEL","0","41265","39635","38385","Blue","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-03","New","HC21893","1FM5K8HC7LGB33861","2020","Ford","Explorer","Platinum","0","61360","58962","60360","Blue","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-03","New","HC21894","1FMSK8DH8LGB48924","2020","Ford","Explorer","XLT","0","46015","44144","43265","Gray","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-09","New","HC21920","3FA6P0G72LR144670","2020","Ford","Fusion","S","0","24560","23651","0","Other","Lt Stone Cloth","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-16","New","HC21935","1FT7X2B69LEC68107","2020","Ford","Super Duty F-250 SRW","","0","48945","46526","0","White","Earth Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-01","New","HC21718","MAJ6S3KL3LC324646","2020","Ford","EcoSport","Titanium","0","28810","28296","0","Silver","Ebony Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-19","New","HC21945","1FTEW1E49LFA92264","2020","Ford","F-150","","0","55170","51495","0","Gray","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-24","New","HC21955","1FM5K8GC6LGB61751","2020","Ford","Explorer","ST","0","60815","58377","59815","White","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-04","New","D12895","1FMJU1MT1LEA27505","2020","Ford","Expedition","Platinum","0","79830","76566","0","White","Med Ceramic","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-19","New","D12807","1FTEX1EP5LFA35423","2020","Ford","F-150","XL","0","41370","39466","37716","Black","Dark Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12899","1FTFX1E5XLKD59767","2020","Ford","F-150","","0","45040","42209","0","Gray","Med Gray","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12902","1FMSK8DH7LGB48591","2020","Ford","Explorer","XLT","0","41690","40079","38279","Other","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-31","New","D12887","1FTFW1RG6LFA77875","2020","Ford","F-150","Raptor","0","59795","56050","59795","Blue","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-28","New","D12883","1FT8W3BT8LEC17605","2020","Ford","Super Duty F-350 SRW","","0","81645","76687","0","Black","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-18","New","CD12924","1FTYE1ZM5KKB53447","2019","Ford","Transit Van","T-150 130&quot; Low Rf 8600 GVWR Swing-O","0","35810","34119","31869","Gray","Pewter","3","3.7 Liter","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12903","NM0LS7E25L1458820","2020","Ford","Transit Connect Van","XL","0","26795","25801","25251","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12906","3FA6P0HD3LR144309","2020","Ford","Fusion","SE","0","26090","24871","24121","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12907","1FTEW1E45LFB13532","2020","Ford","F-150","","0","54785","51169","0","Burgundy","Med Gray","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","New","D12908","1FT7W2B63LEC68011","2020","Ford","Super Duty F-250 SRW","","0","48310","45795","0","Black","Med Earth Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","New","D12909","NM0LS7E25L1458817","2020","Ford","Transit Connect Van","XL","0","27235","26202","25652","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","New","DT12910","1FTFW1RG6LFA42009","2020","Ford","F-150","Raptor","0","122135","66521","122135","White","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-17","New","C12866","1FDRF3H63KEG58994","2019","Ford","Super Duty F-350 DRW Chassis C","XL","0","43430","41228","44513","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-31","New","D12885","1FTBF2B69LEC68010","2020","Ford","Super Duty F-250 SRW","","0","41905","39822","0","White","Med Earth Grey","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-18","New","D12870","1FMCU0H61LUA70416","2020","Ford","Escape","SEL","0","30450","29319","27819","Orange","Ebony","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-27","New","C12831","1FDRF3H65KEG58995","2019","Ford","Super Duty F-350 DRW Chassis C","XL","0","43250","41057","50140","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12898","1FTER1EH5LLA08176","2020","Ford","Ranger","","0","25605","24921","0","White","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","Elec 10-speed Auto Trans","New Ford","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-26","New","CD12828","1FTEX1CB3KKC46679","2019","Ford","F-150","XLT","0","42005","39194","32494","Gray","Medium Earth Gray","4","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","20/200000","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-15","New","DD12913","1FMSK8DH0LGB02617","2020","Ford","Explorer","XLT","0","49220","47156","45356","Blue","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-15","New","DD12914","1FMSK8DH6LGB48890","2020","Ford","Explorer","XLT","0","46350","44459","42659","Blue","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-15","New","DD12915","1FMSK8DH0LGB48755","2020","Ford","Explorer","XLT","0","47525","45563","43763","Silver","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-16","New","DD12912","1FMSK8DH0LGB48982","2020","Ford","Explorer","XLT","0","44725","42932","41132","Gray","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12904","NM0LS7E27L1458821","2020","Ford","Transit Connect Van","XL","0","26795","25801","25251","Red","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12905","1FMSK8BH0LGB61511","2020","Ford","Explorer","Base","0","36670","35630","0","Black","Sandstone","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-20","New","CD12876","1FTYE1ZM9KKB18782","2019","Ford","Transit Van","T-150 130'' Low Rf 8600 GVWR Swing-O","0","35775","34081","31081","White","Charcoal","3","3.7 Liter","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-13","New","D12856","1FTER1FH9LLA08177","2020","Ford","Ranger","XLT","0","36390","34977","34477","Gray","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-13","New","D12858","1FTER4FH4LLA01171","2020","Ford","Ranger","XL","0","32805","31886","31386","Blue","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-17","New","D12863","1FMJU1JT3LEA23685","2020","Ford","Expedition","XLT","0","63065","60541","60041","White","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12900","1FM5K8GC2LGB48592","2020","Ford","Explorer","ST","0","59140","56803","56003","Other","Ebony","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","1","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-18","New","D12921","1FMCU9J92LUA70420","2020","Ford","Escape","Titanium","0","38975","37483","35983","Orange","Ebony Black","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-18","New","D12922","1FMCU0G66LUA85592","2020","Ford","Escape","SE","0","28300","27257","25757","Blue","Dk Earth Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-18","New","D12923","1FMCU9H61LUA70419","2020","Ford","Escape","SEL","0","31960","30770","29270","Gray","Sandstone","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-18","New","D12920","1FMCU9G66LUA70417","2020","Ford","Escape","SE","0","29800","28697","27197","Gray","Dk Earth Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-15","New","CD12911","1FT7W2B6XKEG67755","2019","Ford","Super Duty F-250 SRW","","0","43070","41017","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-15","New","D12917","1FTEW1E42LKD48770","2020","Ford","F-150","","0","51935","48551","0","Gray","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-15","New","D12918","1FTEX1EP2LFA92100","2020","Ford","F-150","","0","47525","44469","0","Burgundy","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-03","New","DD12894","1FM5K8HC2LGA24885","2020","Ford","Explorer","Platinum","0","61630","59223","58423","White","Ebony Lthr","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-08-13","New","20B5","5GAEVCKW9LJ110040","2020","Buick","Enclave","Avenir","203","60930","59274","54024","Gold","hestnut/ebony","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-04","New","20C334","3GCUYEEL0LG199402","2020","Chevrolet","Silverado 1500","RST","3","54595","51116","63562","Silver","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-18","New","20C312","1GCGTCEN6L1176013","2020","Chevrolet","Colorado","4WD LT","3","47370","45760","42260","Blue","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-09","New","19C1064","1HTKJPVM9KH203759","2019","Chevrolet","Silverado MD","Work Truck","2","65012","60993","57993","White","hs/black","2","1.4 Liter Dohc Turbo","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-04","New","20C82","1GCUYEED9LZ124819","2020","Chevrolet","Silverado 1500","RST","2517","50715","48690","41690","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","New","20C373","1GNEVGKW2LJ198023","2020","Chevrolet","Traverse","LT Cloth","2","41835","40817","36817","Red","Jet Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-15","New","20C378","1GC4YLEY7LF202734","2020","Chevrolet","Silverado 2500HD","Work Truck","2","54945","52748","51248","White","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-18","New","20C132","3GNKBLRS9LS559060","2020","Chevrolet","Blazer","Premier","149","52860","51379","47629","White","Jet Black/ Maple Sugar","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-07","New","20C319","3GNAXUEV6LS611926","2020","Chevrolet","Equinox","LT","4","32340","31518","26268","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-04","New","19C1063","2G11Z5SAXK9102629","2019","Chevrolet","Impala","LT","400","29650","30885","27385","Red","Black","4","2.5 Liter Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
