"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-01-07","New","C18J135","1C4RJFDJ1JC156607","2018","Jeep","Grand Cherokee","SRT","10","81255","77137","0","Other","","4","6.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfk","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-06","New","C18J134","1C4RJFCG5JC245490","2018","Jeep","Grand Cherokee","Overland","10","51180","49100","46600","Other","Light Frost/Brown","4","3.6 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dft","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-03","Used","D18D57A","3GNEK12ZX5G264242","2005","Chevrolet","Avalanche","Z71","113162","0","0","0","Red","Shale Colored","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","14.0","18.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-03","Used","CN1424A","2T1KE4EE9AC042339","2010","Toyota","Matrix","","108423","11995","0","9859","Silver","","4","2.4L I4 SMPI DOHC","Gasoline Fuel","Small Wagon","Front Wheel Drive","5-Speed","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-02","Used","C18J126A","1C4PJMCS8GW340925","2016","Jeep","Cherokee","Latitude","18590","24995","30990","22657","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-02","Used","C17J295A","1C4RDJAG5EC425295","2014","Dodge","Durango","SXT","63830","25995","0","23882","Black","","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-02","Used","C18J131A","LRBFXFSX3GD175279","2016","Buick","Envision","Premium II","19530","39995","0","37675","Silver","","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-01","Used","D17D490A","1C6RR7LM3FS574729","2015","Ram","1500","Big Horn","39135","34995","0","32989","Gray","","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-01","Used","D17D338A","1C6RR7UT0ES155788","2014","Ram","1500","Sport","69882","30995","0","28875","Gray","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-30","Used","C18D1A","1FADP3J20DL241811","2013","Ford","Focus","Titanium","53695","0","0","0","Other","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","Used","D16D310A","2C4JRGAG1ER101544","2014","Ram","Cargo Van","Tradesman","125673","0","0","0","White","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","Used","C18J73A","1J4PN2GK0BW535049","2011","Jeep","Liberty","Sport","88076","13995","0","11755","Other","","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","Used","C18J127A","1C4RJFAG0FC754879","2015","Jeep","Grand Cherokee","Altitude","45333","0","0","0","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","New","C18J129","1C4PJLCB7JD604987","2018","Jeep","Cherokee","Latitude","10","26905","26630","22130","Red","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Dfh 9-spd 948te Fwd/awd Auto Trans (make","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","Used","CN1314C","1GNKVGKD1DJ118942","2013","Chevrolet","Traverse","LT","74193","18995","0","16974","Black","","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-26","Used","D17D63A","1GTHK29133E292948","2003","GMC","Sierra 2500HD","Ext Cab 143.5&quot; WB 4WD","108399","0","0","0","Yellow","Shale Colored","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-26","Used","C18J92A","1GKS2EEF1BR347658","2011","GMC","Yukon","Denali","84070","29995","0","27690","White","","4","Vortec 6.2L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","13.0","18.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-23","New","D18D72","1C6RR7MT4JS197228","2018","Ram","1500","Night","10","53355","0","0","Other","","4","5.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-23","Used","CP1376A","JTJHF10U320283598","2002","Lexus","RX 300","4dr SUV 4WD","177819","7995","0","5694","Black","","4","3.0L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","18.0","22.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-20","New","D18D71","3C6RR7KTXJG195722","2018","Ram","1500","Express","11","44875","42680","38930","Other","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-20","New","C18J116","1C4PJLCXXJD604994","2018","Jeep","Cherokee","Latitude","11","29380","28882","24382","Red","Black","4","Ehk 3.2l V6 24v Vvt Engine W/ess","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Dfh 9-spd 948te Fwd/awd Auto Trans (make","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-19","New","C18J118","1C4PJLCB5JD604986","2018","Jeep","Cherokee","Latitude","11","26905","26630","22130","Blue","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Dfh 9-spd 948te Fwd/awd Auto Trans (make","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-16","New","C18J114","1C4PJLCB3JD604985","2018","Jeep","Cherokee","Latitude","11","26905","26630","22130","Black","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Dfh 9-spd 948te Fwd/awd Auto Trans (make","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-16","New","D18D70","1C6RR7LT9JS212386","2018","Ram","1500","Big Horn","11","50350","47215","43465","Black","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-14","Used","CP1421A","1GTV2UEC5EZ260116","2014","GMC","Sierra 1500","SLE","70253","27995","0","24929","White","","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-12","New","C17J313","ZACCJABB1HPG45468","2017","Jeep","Renegade","Latitude","11","27455","26689","21189","Gray","Black","4","Ed6 2.4l I4 Multiair Engine","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Dfh 9-spd 948te Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-09","New","C18J107","1C4RJFAG4JC180733","2018","Jeep","Grand Cherokee","Laredo","10","0","0","0","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-04","New","DJ154","3C7WRLBL1HG680932","2017","Ram","4500 Chassis Cab","Tradesman","115","54390","50120","49120","White","","2","Etk 6.7l I6 Cummins Turbo Diesel Engine","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Df2 6-spd Auto Aisin As69rc Hd Trans","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
