"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-07-24","Used","HP56988","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","35995","0","33678","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-24","Used","C21J43A","JN8AZ1MW1EW516567","2014","Nissan","Murano","LE","76132","0","0","20488","White","Beige","4","3.5l V6 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","18.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-24","Used","CN2105A","1C4BJWDG0FL616790","2015","Jeep","Wrangler Unlimited","Willys Wheeler","91113","0","0","29907","Green","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-24","Used","C21J170A","1GCGTDEN9J1291479","2018","Chevrolet","Colorado","4WD Z71","35906","0","0","36710","Black","Jet Black/dark Ash","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-24","Used","HP56994","1FMCU9HD8JUA20998","2018","Ford","Escape","SEL","36094","25995","0","23989","Gold","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-24","Used","21C859A","2GNAXSEV1J6272766","2018","Chevrolet","Equinox","LT","20292","28750","0","26000","Beige","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-24","Used","21C402A","3GCUKSEC5JG125678","2018","Chevrolet","Silverado 1500","LTZ","46613","52775","0","47500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-23","Used","P17385","1G1ZE5ST9HF139705","2017","Chevrolet","Malibu","LT","70493","0","0","17594","White","","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","27.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-23","Used","HP56995","JTJBM7FX2J5185258","2018","Lexus","GX","460","32370","45995","0","43957","White","Black","4","4.6L V8 DOHC Dual VVT-i 32V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Sequential Shift Ect","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-23","Used","DP54638","2C3CDXGJ4HH568143","2017","Dodge","Charger","","15441","49995","0","44969","Orange","Brazen Gold/black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","15.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-23","Used","21C849B","1FTFW1ETXDFA03606","2013","Ford","F-150","","141963","23000","0","20000","White","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-23","Used","21C176A","3GCUKPEC4EG212197","2014","Chevrolet","Silverado 1500","Work Truck","68505","30000","0","27000","White","Jet Black/dark Ash","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-23","Used","21C862A","5N1DL0MM4KC511486","2019","INFINITI","QX60","","12370","43900","0","40000","Gray","Java","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","19.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-23","Used","C20J154B","5XYPHDA57KG565285","2019","Kia","Sorento","EX V6","13967","0","0","31989","Black","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-23","Used","C20J154A","1C4AJWAG6HL605277","2017","Jeep","Wrangler","Sport","30530","0","0","33990","Black","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","17.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-23","Used","CN2167A","ZACCJBABXJPH35344","2018","Jeep","Renegade","Upland Edition 4x4","41636","0","0","20990","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-22","Used","P17382A","1ZVFT80N075366854","2007","Ford","Mustang","","38552","0","0","12487","Blue","","2","4.0L V6 SOHC","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","5-speed","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-22","Used","H23732B","3FA6P0K98DR278075","2013","Ford","Fusion","Titanium","76961","17995","0","14994","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","22.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-22","Used","DP54617A","JM1BL1VFXB1361221","2011","Mazda","Mazda3","i Touring","51208","13995","0","9346","Silver","Black","4","2.0l 4-cylinder Dohc 16v Vvt","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-Speed Automatic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-22","Used","21C658B","1FTEW1EG6GFA61859","2016","Ford","F-150","","69275","48500","0","41500","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-22","Used","HP56987","1FMCU0GD8HUA30406","2017","Ford","Escape","SE","57589","19995","0","17904","Gold","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-22","Used","HP56986","5LMCJ3D92HUL23791","2017","Lincoln","MKC","Reserve","32389","29995","0","27897","Silver","Ebony","4","2.0L GTDi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-22","Used","GP5052","5TFDW5F14GX502203","2016","Toyota","Tundra 4WD Truck","","95750","39500","0","37500","Black","Graphite","4","5.7L 8-Cylinder SMPI DOHC","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","13.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-22","Used","P17383","1FMCU9H95JUB47302","2018","Ford","Escape","SEL","69808","0","0","21409","Blue","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-21","Used","HP56982","1FMCU0GD2JUA76691","2018","Ford","Escape","SE","44258","23995","0","20884","Red","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-21","Used","H56847B","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Limited","57153","34995","0","32875","Brown","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-21","Used","HP56993","1FTEW1EP3JFC93651","2018","Ford","F-150","XL","32719","41995","0","38798","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-21","Used","CN2189A","5TDYK3DC1GS700894","2016","Toyota","Sienna","XLE","99286","0","0","23884","Blue","Ash","4","3.5L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-21","Used","DM242A","1C4RJFDJ5JC132522","2018","Jeep","Grand Cherokee","SRT","37248","70995","0","66997","Blue","Black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-21","Used","E14051A","JTEZU5JR3G5142308","2016","Toyota","4Runner","","82000","0","0","31855","Other","","4","4.0L V6 SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","5-speed Automatic With Overdrive","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-21","Used","22C5A","3KPF24AD0KE064952","2019","Kia","Forte","LXS","21684","21000","0","19800","Black","Gray","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-20","Used","21CF721A","1GNKVGKD9GJ291788","2016","Chevrolet","Traverse","LT","129304","21000","0","18250","Red","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-20","Used","HP56992","1FMCU9H91JUD11029","2018","Ford","Escape","SEL","63285","0","0","22790","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-20","Used","HP56991","1FM5K8F88JGA97030","2018","Ford","Explorer","Limited","26131","0","0","38924","Gray","","4","3.5L 6-Cylinder SMPI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-20","Used","P17252B","1G1AS58H097145199","2009","Chevrolet","Cobalt","LS","35138","0","0","8846","Other","Gray","4","ECOTEC 2.2L I4 MPI DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","25.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-19","Used","22CF4A","2G1WT57N191138558","2009","Chevrolet","Impala","3.5L LT","129299","8000","0","6500","White","Gray","4","3.5L V6 SFI","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-19","Used","22CF3A","2G1WC5E3XC1192711","2012","Chevrolet","Impala","LTZ","128523","10000","0","8500","Silver","Gray","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-19","Used","P17380","1FMCU0HD4JUA14076","2018","Ford","Escape","SEL","17033","0","0","23699","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-19","Used","H24346B","1C4BJWDG4HL704664","2017","Jeep","Wrangler Unlimited","Unlimited Sport","34792","36995","0","34910","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-17","Used","H56899A","JN8AZ2NC7E9351021","2014","INFINITI","QX80","Base","109662","29995","0","28835","Black","Graphite","4","5.6L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","7-speed Automatic","","14.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-16","Used","GP5046","3GCUKREC6JG465625","2018","Chevrolet","Silverado 1500","LT","30141","52575","0","44000","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-16","Used","22K40A","5XYPKDA59KG445179","2019","Kia","Sorento","SX V6","40340","0","0","37000","White","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-16","Used","21K375A","3FA6P0T91GR169492","2016","Ford","Fusion","SE","62337","0","0","0","Other","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","22.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-16","Used","20K418B","2FMDK49C87BA94049","2007","Ford","Edge","SEL PLUS","167678","0","0","0","Orange","","4","Duratec 3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-16","Used","DP54634","3C4NJDBB0JT298966","2018","Jeep","Compass","Altitude","31540","30995","0","26181","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-16","Used","DP54632","1C3CCBBG8DN704289","2013","Chrysler","200","Touring","124199","12995","0","8964","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-16","Used","DP54633","3C4NJDCBXJT320552","2018","Jeep","Compass","Limited","45224","31995","0","27301","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-15","Used","H24049B","1FTEW1EG8HFC46920","2017","Ford","F-150","Lariat","49827","46995","0","43999","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-14","Used","DP54629","1C4RJFBGXJC138369","2018","Jeep","Grand Cherokee","Limited","31686","40995","0","35896","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-14","Used","P17373","2C4RC1GG6JR289500","2018","Chrysler","Pacifica","Limited","27269","0","0","38840","Silver","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-14","Used","P17375","3C4PDCCG6FT572845","2015","Dodge","Journey","SXT","56523","0","0","15496","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-13","Used","CN2205","3C4NJDCB3JT336897","2018","Jeep","Compass","Limited 4x4","38366","0","0","28998","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-13","Used","22K20A","KNDCB3LC1J5204521","2018","Kia","Niro","LX","53626","0","0","20000","White","Charcoal","4","1.6l I4","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","Dual Clutch 6-speed Automatic","","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-12","Used","DP54628","3C4NJDCB1KT679290","2019","Jeep","Compass","Limited","24026","34995","0","28643","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-09","Used","DP54626","1C4RJFBG4JC379652","2018","Jeep","Grand Cherokee","Limited","25621","40995","0","36864","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-09","Used","DP54627","1C4RJFBG5LC256087","2020","Jeep","Grand Cherokee","Limited","9153","46995","0","43384","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-08","Used","CN2197","1C4PJMBX4KD246087","2019","Jeep","Cherokee","Trailhawk 4x4","31497","0","0","31996","Black","Black","4","3.2L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-08","Used","CN2198","1C4HJXDG0JW248070","2018","Jeep","Wrangler Unlimited","Sport S 4x4","36120","0","0","41719","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-02","Used","HP56973","1FT7W2B69KEG69531","2019","Ford","Super Duty F-250 SRW","Lariat","23389","67995","0","64701","Silver","Black","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-01","Used","DP54615","1C4RJFCG1JC256471","2018","Jeep","Grand Cherokee","High Altitude","28307","47995","0","42676","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54609","2C4RC1GG5LR133189","2020","Chrysler","Pacifica","Limited","19721","50995","0","46721","Gray","Deep Mocha/black/dp Mocha","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-29","Used","P17363","1FTEW1EP5JFA82631","2018","Ford","F-150","","46824","0","0","39367","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-26","Used","DP54589","3C4NJDCB9JT337407","2018","Jeep","Compass","Limited","20146","34995","0","29235","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-23","Used","CN2026","3C4NJDBB7LT165060","2020","Jeep","Compass","Latitude 4x4","22","30535","0","26959","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2028","ZACNJABB0LPL13228","2020","Jeep","Renegade","Altitude","156","28050","0","24800","Other","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","DP54597","1C4RJFAG4JC332462","2018","Jeep","Grand Cherokee","Altitude","38636","0","0","35226","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-23","Used","CN2069","2C3CDXHG2JH221242","2018","Dodge","Charger","SXT Plus","2689","0","0","28564","Red","Black","4","3.6l V-6","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","Automatic","","19.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-16","Used","JM396A","1C4PJMLXXKD218907","2019","Jeep","Cherokee","Latitude Plus","22710","34995","0","27629","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-01","Used","P17338","1FTEW1EP4JFD10800","2018","Ford","F-150","","30458","0","0","38750","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-19","Used","21K282A","5XXGM4A77EG262948","2014","Kia","Optima","LX","123505","0","0","10000","Red","Beige","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-23","New","DM281","1C6SRFJT9MN636362","2021","Ram","1500","Laramie","11","57335","52887","57335","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-21","New","C21J167","1C4RJFAG5MC781010","2021","Jeep","Grand Cherokee","Laredo X","0","44505","43434","0","Silver","","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-19","New","HTD24478","1FTFW1E88MKE03814","2021","Ford","F-150","","0","59740","55720","59740","Black","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-16","New","22K66","KNDNC5H39N6115029","2022","Kia","Carnival","EX","2","38975","37629","0","Other","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-13","New","22K61","KNDJ63AU4N7803253","2022","Kia","Soul","GT-Line","1","23900","22857","0","Gray","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-13","New","22K59","KNDPRCA61N7979664","2022","Kia","Sportage","SX Turbo","2","36975","35326","35475","White","Black","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-10","New","22K56","KNDEUCA26N7243595","2022","Kia","Seltos","Nightfall","2","27995","27036","0","Blue","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
