"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-01-13","New","C18J141","1C4RJFCG7JC180156","2018","Jeep","Grand Cherokee","Overland","10","50280","48300","44800","Other","Black","4","3.6 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dft","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-11","Used","CN1425","1C4RJFJTXFC814793","2015","Jeep","Grand Cherokee","Summit","35798","40495","0","38144","Black","","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-11","Used","C18J60A","JN8AS58V59W172972","2009","Nissan","Rogue","SL","115384","0","0","0","White","","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","21.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-11","New","C18D16","2C4RC1EG9JR136368","2018","Chrysler","Pacifica","Touring L Plus","10","41375","39861","0","Other","Black/Alloy","4","3.6 Liter","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-10","Used","CN1389A","1D7HE28N56S525011","2006","Dodge","Dakota","ST","119060","0","0","0","Black","","4","4.7L V8 MPI","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-08","Used","D18DF74","1C6RR7XT2JS206875","2018","Ram","1500","SSV","33","43585","0","0","Gray","D5x8","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","18.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-06","New","C18J134","1C4RJFCG5JC245490","2018","Jeep","Grand Cherokee","Overland","12","51180","49100","45600","Other","Light Frost/Brown","4","3.6 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dft","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-30","Used","C18D1A","1FADP3J20DL241811","2013","Ford","Focus","Titanium","53700","0","0","0","Other","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","Used","D16D310A","2C4JRGAG1ER101544","2014","Ram","Cargo Van","Tradesman","125673","0","0","0","White","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-26","Used","D17D63A","1GTHK29133E292948","2003","GMC","Sierra 2500HD","Ext Cab 143.5&quot; WB 4WD","108400","0","0","0","Yellow","Shale Colored","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-20","New","C18J116","1C4PJLCXXJD604994","2018","Jeep","Cherokee","Latitude","11","29380","28882","24382","Red","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 9-speed 948te Automatic","","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-19","New","C18J118","1C4PJLCB5JD604986","2018","Jeep","Cherokee","Latitude","11","26905","26630","22130","Blue","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-14","Used","CP1421A","1GTV2UEC5EZ260116","2014","GMC","Sierra 1500","SLE","70400","27995","0","24929","White","","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-09","New","C18J107","1C4RJFAG4JC180733","2018","Jeep","Grand Cherokee","Laredo","10","39785","38414","34914","Other","","4","6cyl, 3.6L, 295.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 8-speed Automatic (850re)","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-04","New","DJ154","3C7WRLBL1HG680932","2017","Ram","4500 Chassis Cab","Tradesman","115","54390","50120","49120","White","Diesel Gray/Black","2","6cyl, 6.7L, 366.0hp","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: 6-speed Manual (g56)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
