"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-01","Used","H22549A","YV1SW612462570410","2006","Volvo","V70","","148165","0","0","2500","Green","Graphite","4","2.4L I5 MPI DOHC","Gasoline Fuel","Mid-Size Wagon","Front Wheel Drive","5-speed","","22.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-22","Used","HP56566","2C4RDGEG1KR670904","2019","Dodge","Grand Caravan","GT","42145","21995","0","19714","White","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-05","Used","HP56538","1FM5K8D85HGC30503","2017","Ford","Explorer","XLT","38087","31500","0","29939","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56559","1FTEW1EP0JFE22493","2018","Ford","F-150","XLT","27438","41750","0","39372","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-03","Used","H22746A","1FM5K8D85JGC66035","2018","Ford","Explorer","XLT","48680","31995","0","29575","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56547","1FTEW1EP3JFD83575","2018","Ford","F-150","XLT","33766","39995","0","38677","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-15","Used","H56417B","1FMCU94178KE32329","2008","Ford","Escape","Limited","102788","9995","0","6950","Red","Camel","4","Duratec 3.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","H56569A","1FAHP3N26CL355564","2012","Ford","Focus","Titanium","109486","9995","0","7999","White","Arctic White","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","H56495B","2HKRM4H59DH630319","2013","Honda","CR-V","EX","56495","16995","0","14444","Silver","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","22.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-26","Used","H23121A","1FMJK2A53BEF35796","2011","Ford","Expedition EL","Limited","158605","16995","0","13987","Black","Charcoal Black","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-10","Used","H56558A","1D4GP45R45B115546","2005","Dodge","Caravan","SXT","182795","6995","0","3457","Black","Dark Khaki/light Graystone","4","3.3L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-06","Used","HP56567","1FTEW1EP3JFD59471","2018","Ford","F-150","XLT Sport","68299","36995","0","34923","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-12","Used","H23120A","5TBDT48185S495932","2005","Toyota","Tundra","Ltd","173895","14995","0","12524","White","Taupe","4","4.7L V8 DOHC VVT-i 32V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic With Overdrive","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-02","Used","HP56575","1FM5K8GT8JGB41644","2018","Ford","Explorer","Sport","32322","0","0","34956","Black","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-18","Used","HP56580","1FAHP2FW6AG124634","2010","Ford","Taurus","Limited","85122","11995","0","8967","Red","Light Stone","4","Duratec 3.5L V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","18.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-13","Used","H56552A","1FMYU931X6KB07839","2006","Ford","Escape","","174424","6995","0","3894","Gold","Medium/dark Pebble","4","Duratec 3.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","19.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-20","Used","H23120BB","3FADP4EJ3GM133807","2016","Ford","Fiesta","SE","104284","9995","0","7496","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-17","Used","H56537A","3GTU2PEC9HG406549","2017","GMC","Sierra 1500","Denali","67968","40995","0","38610","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-22","Used","HP56571","2C4RDGEG3KR687946","2019","Dodge","Grand Caravan","GT","38433","20995","0","19453","Gray","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56565","1FTEW1EP0JFD26489","2018","Ford","F-150","XLT Sport","23121","0","0","39838","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-11","Used","H56574A","SALCT2BGXGH593624","2016","Land Rover","Discovery Sport","HSE LUX","25683","30995","0","27722","Black","Almond/ebony","4","2.0L I4 Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed Automatic","","20.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-10","Used","HP56573","3N1CN7AP2KL817613","2019","Nissan","Versa Sedan","SV","48159","13995","0","11678","Silver","Charcoal","4","1.6L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Cvt With Xtronic","","31.0","39.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56576","5XYZUDLA7FG294605","2015","Hyundai","Santa Fe Sport","AWD 4dr 2.0T","72713","0","0","15976","Black","Beige","4","2.0L I4 DGI DOHC 16V Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-24","Used","HP56570","1FMCU0GD4HUE87956","2017","Ford","Escape","SE","39769","18995","0","16445","Silver","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56551","1FTEW1EP8JFD38261","2018","Ford","F-150","XLT","27837","40995","0","38788","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56546","1FTEW1EP1JFE15634","2018","Ford","F-150","XLT","32626","40995","0","38789","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-13","Used","HP56556","1FMJU1MT8JEA52298","2018","Ford","Expedition","Platinum","43093","56875","0","53999","White","Medium Soft Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56557","1FTEW1EP2JFB83643","2018","Ford","F-150","XLT","58963","37500","0","34986","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-24","Used","H22056A","1FTEW1EP3FFC88733","2015","Ford","F-150","XLT","82975","27995","0","25975","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 6-speed Automatic","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-27","Used","H23192A","1FMJK2A58CEF54121","2012","Ford","Expedition EL","Limited","136545","16995","0","14957","Black","Charcoal Black","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-21","Used","H21946B","1FTPX14534NB21880","2004","Ford","F-150","","142584","9995","0","6999","Blue","Dark Flint","2","5.4L V8 EFI 24V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-10","Used","HP56535","3FA6P0HD0HR310938","2017","Ford","Fusion","SE","76024","16995","0","14665","Red","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-03","Used","HX56561","1FADP3K29FL255983","2015","Ford","Focus Hatchback","SE Sport Package","58309","14995","0","11988","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Powershift Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-06","Used","HP56568","1C4RJFBG2HC841863","2017","Jeep","Grand Cherokee","Limited","34654","30995","0","28829","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-01","Used","H23251A","1FTEW1EP2KKD69059","2019","Ford","F-150","","18079","0","0","0","Gray","","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-01","Used","H23193A","1FTEW1EP1JKF01761","2018","Ford","F-150","","26906","43995","0","41949","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-01","Used","H22880A","3FA6P0LU5DR388732","2013","Ford","Fusion","SE Hybrid","38689","0","0","11951","White","Charcoal Black","4","2.0L I4 Atkinson-Cycle Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","E-cvt Automatic","","44.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","HP56586","3FADP4EJ2KM113556","2019","Ford","Fiesta","SE","36150","0","0","12988","White","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","HP56588","1FMCU9GD7JUC69021","2018","Ford","Escape","SE","18588","0","0","18975","Black","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","H22792B","5J6RE4H79BL099740","2011","Honda","CR-V","","130214","13995","0","10929","White","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","HP56587","2FMPK4J93HBC60931","2017","Ford","Edge","SEL","39591","0","0","23867","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-29","Used","H22773A","1FTEW1EP6JKD01295","2018","Ford","F-150","","31030","36995","0","34818","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","HP56585","1FADP3F28JL326383","2018","Ford","Focus","SE","73478","0","0","11899","Silver","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","H22534A","5TEMU52NX5Z007931","2005","Toyota","Tacoma","Double 141&quot; Auto 4WD (Natl)","238422","0","0","9949","Red","Graphite","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-speed Automatic With Overdrive","","17.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","H56532A","2FMDK49C38BA07675","2008","Ford","Edge","Limited","178427","0","0","5899","White","Charcoal Black","4","Duratec 3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","15.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-14","Used","HP56518","1FTFW1RG3KFA57470","2019","Ford","F-150","Raptor","6275","0","0","64999","Blue","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-26","Used","H21894B","2CTFLXE5XB6277641","2011","GMC","Terrain","SLT-2","102746","13995","0","11823","Gold","Brownstone","4","3.0L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-05","Used","HP56533","1FM5K8D87HGC83610","2017","Ford","Explorer","XLT","62845","29995","0","28650","Silver","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-10","Used","HP56541","2FMHK6C87HBA08202","2017","Ford","Flex","SEL","21519","27995","0","25649","White","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-21","Used","H56493A","2C4RC1BG7HR764993","2017","Chrysler","Pacifica","Touring-L","47959","23995","0","21870","Black","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-22","Used","H20526B","1D7RV1CT9BS575991","2011","Ram","1500","Sport","186158","15995","0","13967","Black","Dark Slate","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","13.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-22","Used","H56502A","1G1PD5SH3B7157396","2011","Chevrolet","Cruze","LS","158911","6995","0","4995","Blue","Jet Black/medium Titanium","4","ECOTEC 1.8L I4 DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Manual With Overdrive","","26.0","36.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-22","Used","H22852A","1FAHP25W88G172518","2008","Ford","Taurus","Limited","138608","0","0","4994","Black","Camel (tan)","4","Duratec 3.5L V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic","","18.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-29","Used","H22155A","3GCPKSE71CG251653","2012","Chevrolet","Silverado 1500","LT","81025","24995","0","22707","White","Light Cashmere/dark Cashmere","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-27","Used","HP56584","1FTNR2CM6FKA67009","2015","Ford","Transit Cargo Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","72301","0","0","19447","Red","Charcoal","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-27","Used","H22985B","3GCRKSE33AG126415","2010","Chevrolet","Silverado 1500","LT","107606","21995","0","17947","Gray","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-01","Used","H22850A","2GNFLEEK0E6138541","2014","Chevrolet","Equinox","LS","135972","0","0","8932","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-19","Used","P16938","1FTEX1EB5JFB56339","2018","Ford","F-150","","43249","0","0","28140","White","Dark Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-22","Used","DD13313A","1FMCU9J93GUB22711","2016","Ford","Escape","Titanium","42747","0","0","18448","Other","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16937","2C4RDGEG1KR631066","2019","Dodge","Grand Caravan","GT","36556","0","0","19448","Silver","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16936","3FA6P0HD7HR412379","2017","Ford","Fusion","SE","31629","0","0","16894","White","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","Used","P16943","KMHGN4JE9FU057716","2015","Hyundai","Genesis","3.8L","73564","0","0","17797","Other","","4","3.8L V6 DGI DOHC Dual CVVT","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","","","18.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16934","3FA6P0H9XHR364937","2017","Ford","Fusion","SE","30309","0","0","17799","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-26","Used","P16955","1FTYE1ZM3GKB14766","2016","Ford","Transit Cargo Van","T-150 130&quot; Low Rf 8600 GVWR Swing-O","122771","0","0","15892","White","Charcoal","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-13","Used","P16911A","1C4RDJEG7EC491227","2014","Dodge","Durango","Citadel","88166","0","0","20476","Silver","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-23","Used","P16894","1FATP8UH1K5179717","2019","Ford","Mustang","","11562","0","0","27977","Other","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","","20.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","Used","P16957A","1FMCU0D79BKB34985","2011","Ford","Escape","XLT","114164","0","0","8327","Black","Stone","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-07","Used","P16925","1FMCU9GD1HUF06287","2017","Ford","Escape","SE","33071","0","0","18039","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","P16881A","2D4RN3D15AR438097","2010","Dodge","Grand Caravan","Hero","101884","0","0","0","Black","Medium Slate Gray Light Shale","4","3.8L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-17","Used","P16930","2FMHK6DT0EBD44532","2014","Ford","Flex","Limited w/EcoBoost","86242","0","0","16642","Silver","Charcoal Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16940","NM0LS7F76E1151881","2014","Ford","Transit Connect","XLT","72579","0","0","12243","Black","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16941","1FDEE3FL9GDC30872","2016","Ford","Econoline Commercial Cutaway","","77899","0","0","22063","White","","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-31","Used","B11623A","1C4HJXEGXKW569081","2019","Jeep","Wrangler Unlimited","Sahara","6046","0","0","51997","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-29","Used","P16907","1FTMF1C56KKD39124","2019","Ford","F-150","","8545","0","0","24944","White","Dark Earth Gray","2","5.0L V8","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","D13354A","1GC1KWE89GF189125","2016","Chevrolet","Silverado 2500HD","LTZ","87151","0","0","43912","White","Dark Ash/jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","P16960","2FMTK4G80FBC00437","2015","Ford","Edge","SE","37679","0","0","17423","Silver","Dune","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","P16961","3FA6P0HD4HR405180","2017","Ford","Fusion","SE","34015","0","0","16844","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
