"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-08","Used","HP57421","1FM5K8GC3LGA23360","2020","Ford","Explorer","ST","31995","52995","0","49807","Black","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-08","Used","HP57391","1FTBR1X80LKA43584","2020","Ford","Transit Cargo Van","Base","69037","52995","0","49899","White","Dark Palazzo","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-04","Used","H57426A","MAJ6S3JL6KC250722","2019","Ford","EcoSport","SES","71833","23995","0","20998","Gray","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-04","Used","HP57416","3FA6P0H71JR226529","2018","Ford","Fusion","SE","39017","23995","0","21401","Red","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-03","Used","HP57424","5N1AL0MM7GC529541","2016","INFINITI","QX60","Base","56119","30995","0","26999","White","Wheat","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Sport-tuned Cvt","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-02","Used","H57343A","1FM5K7BH3HGA20897","2017","Ford","Explorer","Base","88190","22995","0","19994","Black","Medium Light Camel","4","2.3L I4 EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-02","Used","H57277C","2GCEK13Z661265003","2006","Chevrolet","Silverado 1500","LT","170198","12995","0","9994","Red","Dark Charcoal","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-01","Used","HP57419","2FMDK4KC7EBA77749","2014","Ford","Edge","Limited","99085","19995","0","17601","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-30","Used","HP57418","2T3RFREV4JW819637","2018","Toyota","RAV4","Adventure","58429","0","0","27895","Black","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-30","Used","H57354A","3TMCZ5AN4HM066036","2017","Toyota","Tacoma","SR5","92049","33995","0","30943","Red","Graphite","4","3.5L V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-29","Used","H57395A","1FT8W3BTXBEC94071","2011","Ford","Super Duty F-350 SRW","Lariat","169075","32995","0","29960","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57403","1FM5K8D81KGA45856","2019","Ford","Explorer","XLT","34922","39995","0","36995","Blue","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57404","1FMSK8DH2MGB68877","2021","Ford","Explorer","XLT","19950","0","0","42655","White","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57401","1FMSK8DH3LGC26834","2020","Ford","Explorer","XLT","44665","41995","0","39881","Gray","Ebony With Light Slate Uppers","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57408","3FA6P0MUXKR123736","2019","Ford","Fusion Hybrid","SEL","51603","29995","0","26899","Silver","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-27","Used","H25501A","1FT8W2BT0NED11362","2022","Ford","Super Duty F-250 SRW","Lariat","14539","93995","0","89602","Gray","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-26","Used","HP57398","1FMJK1JT3JEA70122","2018","Ford","Expedition Max","XLT","50428","50190","0","46998","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-26","Used","HP57402","1FMCU9J90KUC24928","2019","Ford","Escape","Titanium","48807","33995","0","29538","Orange","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","HP57413","1C3CCCFB8FN691129","2015","Chrysler","200","LX","43541","19995","0","17935","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","HP57415","1FA6P8K05K5501561","2019","Ford","Mustang","Bullitt","30762","49995","0","46857","Green","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","H57347A","2T3BFREVXJW756917","2018","Toyota","RAV4","LE","57263","27995","0","25489","Black","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-23","Used","HP57258","1FTEX1EP8JFB97558","2018","Ford","F-150","XL","21222","37995","0","34899","Silver","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","HP57410","1FMCU9BZ5LUB23352","2020","Ford","Escape","SE Sport Hybrid","21611","38995","0","35997","White","Ebony","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt","","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","H57321A","1FMCU9H66LUA26318","2020","Ford","Escape","SEL","24567","32995","0","29915","Orange","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","HP57414","1N4AL3AP8HC473850","2017","Nissan","Altima","2.5 SL","124969","17995","0","15611","Gray","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","39.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","HP57407","1FMCU9G65MUA24837","2021","Ford","Escape","SE","28280","33995","0","30897","Black","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-21","Used","HP57396","1FMCU9H92KUC40084","2019","Ford","Escape","SEL","50863","28995","0","28183","Black","Chromite Gray/charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-19","Used","HP57400","1FMSK8DH6LGB19745","2020","Ford","Explorer","XLT","20442","43995","0","40764","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-15","Used","H25359A","1FM5K8GC3LGA25027","2020","Ford","Explorer","ST","27942","50995","0","48994","Gray","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-14","Used","HP57379","1GNEVGKW9KJ102953","2019","Chevrolet","Traverse","LT","61285","37995","0","34920","Black","Jet Black/dark Galvanized","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-14","Used","H25364A","3FTTW8E99NRA13791","2022","Ford","Maverick","XLT","15129","40995","21835","39499","Black","Navy Pier / Medium Slate","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Small Pickup Trucks","Front Wheel Drive","8-spd Auto Transmission","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-13","Used","H57394A","4S4BRCCC2E3255627","2014","Subaru","Outback","2.5i Premium","156354","14995","0","12998","Blue","Ivory","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt Lineartronic","","24.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-11","Used","HP57393","JTJJM7FX9G5139950","2016","Lexus","GX 460","460 Luxury","82905","39995","0","36903","White","Ecru","4","4.6L V8 DOHC Dual VVT-i 32V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Sequential Shift Ect","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-11","Used","H25536B","2FMHK6DT6DBD27183","2013","Ford","Flex","Limited","73456","21995","0","19737","Blue","Charcoal Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-11","Used","H25235D","1G4HP57256U186148","2006","Buick","Lucerne","CX","96844","11599","0","7996","Beige","Cashmere","4","3.8L V6 SFI","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","4-speed Automatic Electronic Enhanced","","19.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-08","Used","H25272A","1FM5K8HC5LGB61500","2020","Ford","Explorer","Platinum","26288","53995","0","51323","Black","Ebony With Light Slate Uppers","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-07","Used","HP57383","MAJ3P1TE1JC220825","2018","Ford","EcoSport","SE","67657","20995","0","20444","Red","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-07","Used","HP57376","3C6TRVBG6JE139138","2018","Ram","ProMaster Cargo Van","Base","50062","46995","0","35807","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-06","Used","HP57390","1C4PJMLX1KD413021","2019","Jeep","Cherokee","Latitude Plus","49370","30995","0","26885","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-05","Used","H25486A","1FTFW1ETXBFC70886","2011","Ford","F-150","XLT","181832","17995","0","14949","Gray","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-30","Used","H25287A","1FTFW1RG3LFA35695","2020","Ford","F-150","Raptor","30921","73995","0","70908","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-30","Used","HP57369","1FTYR2CG3JKA15546","2018","Ford","Transit Van","Base","61293","44995","0","42983","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-30","Used","HP57385","1FM5K8HCXLGA12189","2020","Ford","Explorer","Platinum","25743","53995","0","50880","White","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-28","Used","H57352A","1FMJU2A51BEF42272","2011","Ford","Expedition","Limited","153408","15995","0","13985","Black","Charcoal Black","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-25","Used","HP57378","1FMCU0GD9JUD35208","2018","Ford","Escape","SE","53940","23995","0","20980","Silver","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-24","Used","H25288A","1FTFW1RG8JFB97402","2018","Ford","F-150","Raptor","49550","59995","0","57845","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-21","Used","HP57377","2FMPK4AP1KBC53014","2019","Ford","Edge","ST","70258","35995","0","33980","White","Ebony","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-21","Used","HP57315","3C6TRVDG6JE111305","2018","Ram","ProMaster Cargo Van","High Roof","83570","40995","0","37975","Silver","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-20","Used","H25303A","1FM5K8F88KGB04057","2019","Ford","Explorer","Limited","54531","3795","0","35473","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-18","Used","HP57351","1FMSK8DHXLGA68623","2020","Ford","Explorer","XLT","33166","43995","0","40951","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-17","Used","H57294A","2GKFLVE3XD6359990","2013","GMC","Terrain","SLT-1","163755","12995","0","9899","Beige","Brownstone","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-09","Used","H57371A","5TDYK3EH2AS006913","2010","Toyota","Highlander","Limited","188366","15995","0","10939","White","Black","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","5-speed Automatic With Overdrive","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-06","Used","H25185B","KNDPBCAC0G7862915","2016","Kia","Sportage","LX","82907","19995","0","16919","Black","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-03","Used","HP57363","1FTEW1EP4JFC87874","2018","Ford","F-150","XLT","33851","41995","0","38748","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-31","Used","HP57335","1FMSK8DH0NGB01096","2022","Ford","Explorer","XLT","1135","49995","0","44896","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-27","Used","HP57360","1FT7W2BT1KEF73804","2019","Ford","Super Duty F-250 SRW","Lariat","90703","70995","0","62761","White","Medium Light Camel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-27","Used","H25208A","1GC4YVEY1MF271562","2021","Chevrolet","Silverado 3500HD","High Country","27256","84995","0","78993","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-27","Used","HP57345","1FMJU2AT7MEA43980","2021","Ford","Expedition","Limited","20642","72995","0","67632","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-26","Used","HP57350","1FMCU9H64LUB89629","2020","Ford","Escape","SEL","19910","34995","0","30971","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-25","Used","HP57340","1FM5K8DH2JGA45217","2018","Ford","Explorer","XLT","97352","29995","0","24890","Red","Medium Stone","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-24","Used","H57283A","2GNAXSEVXJ6213652","2018","Chevrolet","Equinox","LT","47368","27995","0","22965","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","24.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-19","Used","HP57349","1FTEW1EP5KFB80320","2019","Ford","F-150","XLT","35795","43995","0","40667","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-18","Used","HP57346","1FTNF1E46LKD72425","2020","Ford","F-150","XL","20038","43995","0","37999","Black","Medium Earth Gray","2","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-17","Used","HP57257","1FMCU9HD5KUA93070","2019","Ford","Escape","SEL","36027","29995","28747","26789","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 6-speed Automatic W/selectshift","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-16","Used","HP57339","1FMCU9H6XLUA55840","2020","Ford","Escape","SEL","39524","32995","0","29577","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-14","Used","H57267A","2C4RC1BG8JR186053","2018","Chrysler","Pacifica","Touring L","134446","23995","0","18655","White","Black/alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-13","Used","HP57334","1FMJU1JT5LEA68854","2020","Ford","Expedition","XLT","14832","62995","0","56596","Gray","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-13","Used","HP57323","1FTER4FH8LLA50289","2020","Ford","Ranger","XLT","29071","40995","0","38056","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-09","Used","H57327A","1FTFW1RG5JFC89356","2018","Ford","F-150","Raptor","67359","63995","0","58685","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-04","Used","HP57329","1FMSK8DH3LGA36242","2020","Ford","Explorer","XLT","27625","45995","0","41340","Red","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-02","Used","HP57319","1FMSK8DH1MGA93654","2021","Ford","Explorer","XLT","10289","46995","0","42802","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-11","Used","H57310AA","1FT7X2B61JEB48329","2018","Ford","Super Duty F-250 SRW","XLT","116211","40995","0","33988","Red","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-21","Used","HP57285","2FMPK4J94JBB13958","2018","Ford","Edge","SEL","47650","31995","0","27978","White","Mayan Gray/umber","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","HP57272","1FMCU0G60LUB80732","2020","Ford","Escape","SE","35568","29995","0","25461","Black","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-01","Used","H24946A","1FT7X2A69FEB43209","2015","Ford","Super Duty F-250 SRW","XL","113396","25995","0","16952","Black","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-05","Used","H57218A","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","29694","37995","0","31940","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","New","HE25546","1FTEW1EP9NKE16656","2022","Ford","F-150","Lariat","0","69035","51523","69035","Gray","Black Leather","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
