"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-05","Used","C22J50B","5TFNX4CN6CX015310","2012","Toyota","Tacoma","","161536","0","0","10999","White","Graphite","2","2.7L I4 DOHC 16V","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","21.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","Used","CN2400A","5N1DR2BMXLC640816","2020","Nissan","Pathfinder","SV","32582","0","0","29999","Black","Charcoal","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT with Xtronic","","20.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","Used","CP2439","3FA6P0H94FR249991","2015","Ford","Fusion","SE","42865","24860","0","21899","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","Used","D22D131A","1GCGTDEN2K1301349","2019","Chevrolet","Colorado","4WD Z71","41905","0","0","35459","Blue","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Used","CP2451","4T1BK1EB8EU088309","2014","Toyota","Avalon","","42894","0","0","22998","Tan","Almond","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic ECT-i","","21.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Used","CN2426A","3C6UR5DJ9EG314926","2014","Ram","2500","Big Horn","52346","0","0","38999","Red","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Used","C22J108C","5YFBU4EE9DP206339","2013","Toyota","Corolla","","131681","0","0","12989","Gray","Ash","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","27.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","Used","CN2450","1C6RR7PT7JS136516","2018","Ram","1500","","67527","0","0","39868","White","Canyon Brown/light Frost Beige","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","Used","C23J1A","1C4RJFJT0JC343701","2018","Jeep","Grand Cherokee","Summit","61616","0","0","38500","Silver","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Used","CP2443","KM8SM4HF4JU260811","2018","Hyundai","Santa Fe","SE","55552","0","0","24499","Brown","Beige","4","3.3L V6 DGI DOHC 24V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Used","C22J120A","4S4WMARD6L3425652","2020","Subaru","Ascent","Touring","22988","0","0","39670","Gray","Java Brown","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","20.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Used","CN2441","3C4NJDCB4KT669644","2019","Jeep","Compass","Limited","41904","0","0","26999","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Used","CP2438","1FAHP2H86HG114596","2017","Ford","Taurus","SEL","36421","32500","0","26499","Red","Charcoal Black","4","3.5L V6 Ti-VCT","Flex Fuel Capability","4door Large Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-27","Used","CN2444","2C4RC1S70MR522671","2021","Chrysler","Pacifica","Hybrid Limited","10416","0","0","49999","Gray","Black","4","3.6L V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","CVT","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","Used","CP2448","3N1CE2CP1GL398760","2016","Nissan","Versa Note","SV","22399","0","0","15991","Gray","Charcoal","4","1.6L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","39.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","Used","CN2423A","1C6SRFFT4KN727352","2019","Ram","1500","Big Horn/Lone Star","46510","0","0","40356","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-16","Used","D22D152A","3GCUYEEDXMG111515","2021","Chevrolet","Silverado 1500","RST","53738","0","0","44978","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","Used","C22J103A","1C4RJKEG8M8167669","2021","Jeep","Grand Cherokee L","Summit Reserve","10040","0","0","62998","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","Used","C22J3A","1FTEW1EG6KFB94856","2019","Ford","F-150","Limited","61656","0","0","47449","Black","Medium Light Camel","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","17.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","Used","CN2436","1C4HJXFG1JW210005","2018","Jeep","Wrangler Unlimited","Rubicon","102478","0","0","37984","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-08","Used","C22J109A","5J6RM4H52EL076936","2014","Honda","CR-V","EX","127031","0","0","15494","Red","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-08","Used","D22D122A","3C63R3KL0HG719047","2017","Ram","3500","Laramie Longhorn","78885","0","0","59768","White","Brown/lt Frost Beige","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-01","Used","CP2429A","1FTEW1E50JFD32369","2018","Ford","F-150","","52791","0","0","41984","Red","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Used","C22J94A","1FMCU9J94KUB22581","2019","Ford","Escape","Titanium","31068","0","0","26998","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","C21J236B","1C6RR7GT3FS772017","2015","Ram","1500","Big Horn","136550","0","0","19314","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","Used","C22J87A","1C4RJFCM9EC378779","2014","Jeep","Grand Cherokee","Overland","114755","0","0","19427","Black","Brown","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","Used","CN2108A","JA4AP3AWXHZ028667","2017","Mitsubishi","Outlander Sport","SE 2.4","70179","0","0","16630","Blue","Black","4","2.4L MIVEC DOHC 16V 4-Cylinder","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","23.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","CN2378","ZACNJBC19KPJ95514","2019","Jeep","Renegade","Trailhawk","62004","0","0","24989","Orange","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","CP2398","1FMSK8DHXLGA69223","2020","Ford","Explorer","XLT","27260","40170","0","38997","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","CN2393","1C4RJFAG6KC566085","2019","Jeep","Grand Cherokee","Altitude","61065","0","0","34459","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","CN2329","1C4RJFBG2GC395115","2016","Jeep","Grand Cherokee","Limited 4X4","104803","0","0","19999","Gray","Lt Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","CN2344","2C4RC1GG5LR125979","2020","Chrysler","Pacifica","Limited","65207","0","0","32344","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-06","Used","C22J88B","JTEBU5JR7A5008426","2010","Toyota","4Runner","","200261","0","0","13994","White","Sand Beige","4","4.0L V6 SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-01","Used","CN2390","2C3CDZGG6JH257142","2018","Dodge","Challenger","GT","15898","0","0","32999","Orange","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","CN2339","3C63R3EL9JG140785","2018","Ram","3500","Laramie Crew Cab 4x4","110211","0","0","54800","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","CP2372","JTMN1RFV7KD511226","2019","Toyota","RAV4","Limited","29272","0","0","35989","White","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","25.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","Used","CP2364","KMHDH4AE8GU607449","2016","Hyundai","Elantra","SE","7001","0","0","20990","Black","Gray","4","1.8L 4-Cylinder DOHC 16V Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","28.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","Certified","CN2431A","1C4HJXFN6LW300932","2020","Jeep","Wrangler Unlimited","Rubicon","20198","0","0","54625","Blue","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","Certified","CN2447","2C4RC1DG2LR268358","2020","Chrysler","Voyager","LXI","69447","0","0","25390","Silver","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","Certified","C22J99A","1C4RJFBG7LC147467","2020","Jeep","Grand Cherokee","Limited X","31895","0","0","41989","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","Certified","CN2418","1C4RJKDGXM8195345","2021","Jeep","Grand Cherokee L","Overland","9614","0","0","58963","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","Certified","CN2386","1C4PJMBX0KD397492","2019","Jeep","Cherokee","Trailhawk","39324","0","0","29999","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","Certified","CN2391","3C4NJDCB6KT673906","2019","Jeep","Compass","Limited","31301","0","0","27490","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","CN2406","1C4PJMLB2KD367719","2019","Jeep","Cherokee","Altitude","37192","0","0","25797","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","CN2415","1C4SDJCT3MC837838","2021","Dodge","Durango","R/T","10588","0","0","50989","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","14.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","D22D138A","3C6UR5FL2KG640724","2019","Ram","2500","Laramie","43859","0","0","64998","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Certified","CN2388","1C4RJFBGXJC166995","2018","Jeep","Grand Cherokee","Limited","40601","0","0","33582","Black","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Certified","CN2389","1C4PJMBX9KD318448","2019","Jeep","Cherokee","Trailhawk","23531","0","0","32982","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-27","Certified","C22J116A","1C6RREBT6MN565726","2021","Ram","1500","Big Horn","21892","0","0","35000","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Certified","CN2387","3C4NJDCB0KT767005","2019","Jeep","Compass","Limited","31832","0","0","27996","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Certified","CN2394","1C4RDJEG8LC107663","2020","Dodge","Durango","Citadel","21631","0","0","43338","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Certified","C22J112A","1C4HJXEGXKW638433","2019","Jeep","Wrangler Unlimited","Sahara Altitude","48724","0","0","40987","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Certified","C22J33B","1C4RJFAG0MC538091","2021","Jeep","Grand Cherokee","Laredo X","25157","0","0","40976","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Certified","CN2345","2C4RC1GG7LR176271","2020","Chrysler","Pacifica","Limited","62606","0","0","32613","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Certified","CN2300","1C4RJFLTXLC349912","2020","Jeep","Grand Cherokee","Trailhawk 4X4","29701","0","0","45784","Red","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-20","Certified","CN2314","1C4RJFBG9LC263527","2020","Jeep","Grand Cherokee","Limited 4X4","61711","0","0","36999","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","C23J2","1C4RJKDG2P8703232","2023","Jeep","Grand Cherokee L","Overland","0","65735","58052","65735","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","New","D22D155","1C4SDJCT5NC191364","2022","Dodge","Durango","R/T","0","58540","51089","57040","Black","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","14.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","C23J4","1C4JJXR60PW500894","2023","Jeep","Wrangler 4xe","Rubicon","0","73365","57277","73365","Blue","Black","4","2.0L I4 DOHC","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","New","D22D149","1C6SRFJT8NN410895","2022","Ram","1500","Laramie","0","68770","49416","68270","Black","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-16","New","D22D150","1C6SRFHM5NN412649","2022","Ram","1500","Limited","0","78090","60575","77090","Black","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-08","New","D22D147","3C6UR5FL0NG327336","2022","Ram","2500","Laramie","0","81690","57314","80486","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","D22D146","1C6SRFRT4NN391301","2022","Ram","1500","Laramie","0","68525","49693","68025","White","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","C22J115","1C4JJXP6XNW264142","2022","Jeep","Wrangler 4xe","Unlimited Sahara High Altitude","0","66840","53503","66840","Black","Black","4","2.0L I4 DOHC","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","New","D22D145","1C6SRFFTXNN288419","2022","Ram","1500","Big Horn","0","64305","45375","61555","Black","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","New","D22D143","1C6SRFJT2NN385847","2022","Ram","1500","Laramie","0","65095","49416","62095","Red","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","C22J111","1C4PJMCXXND525241","2022","Jeep","Cherokee","X","0","40275","34564","39525","Blue","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","New","C22J106","1C6JJTBG7NL157695","2022","Jeep","Gladiator","Rubicon","0","64170","47317","61614","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-18","New","D22D130","1C6SRFFT1NN128154","2022","Ram","1500","Big Horn","0","65085","45375","88982","Black","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","New","C22J101","1C4SJVDT5NS141990","2022","Jeep","Wagoneer","Series III","0","83225","74458","79042","Red","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-04","New","D22D116","1C6SRFFT6NN288420","2022","Ram","1500","Big Horn","0","63520","44311","56327","Gray","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","New","D22D121","1C6SRFFT5NN331175","2022","Ram","1500","Big Horn","0","56705","44311","58790","Black","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","New","C22J80","1C4SJVBT1NS144064","2022","Jeep","Wagoneer","Series II","0","76035","69875","73089","Gray","Global Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
