"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-01-13","Used","JH188B","1N4AL11D53C261958","2003","Nissan","Altima","S","124455","0","0","3995","Blue","","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-13","Used","DP53322A","JN8AS5MV6BW258187","2011","Nissan","Rogue","SV","106487","0","0","0","Black","","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-13","Used","JG281AB","1A8HW58PX9F713782","2009","Chrysler","Aspen","Limited","89045","0","0","0","Gray","","4","4.7L V8","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-13","Used","JH436B","1FTRF14W48KD70619","2008","Ford","F-150","","85517","0","0","0","Black","","2","4.6L V8 EFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-13","New","JJ419","1C4RJFAG5JC211410","2018","Jeep","Grand Cherokee","Altitude","11","39262","39262","36962","Other","","4","3.6 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-13","New","JJ310","3C4NJCBB7JT226107","2018","Jeep","Compass","Latitude","11","26235","25734","24034","Gray","Black","4","2.4 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Df7 6-spd Aisin F21-250 Gen 3 Auto Trans","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-12","Used","DP53275B","1ZVBP8EM1D5204469","2013","Ford","Mustang","","70898","0","0","12991","Silver","","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-12","Used","JJ322A","1C4RJFDJ2FC951432","2015","Jeep","Grand Cherokee","SRT","36367","0","0","48491","Black","","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-12","Used","DP53327","1FADP3F21GL321079","2016","Ford","Focus","SE","17804","19390","0","12761","White","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-12","Used","JG281A","1FAHP60A94Y102131","2004","Ford","Thunderbird","","22287","0","0","19991","Black","","2","3.9L V8 DOHC 32V","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-12","Used","DH306A","2C3CDZC93HH514209","2017","Dodge","Challenger","SRT Hellcat","1156","0","0","59991","Orange","","2","6.2L V8 Supercharged","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Tremec 6-Speed Manual","","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-12","New","DJ238","1C6RR7NT8JS147933","2018","Ram","1500","Laramie","12","50427","50427","0","Other","","4","5.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-11","Used","JJ336A","1C3CCCAB8FN672524","2015","Chrysler","200","Limited","46363","0","0","12971","Red","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-10","Used","DJ230A","3D4GH57V59T584064","2009","Dodge","Journey","SXT","98540","0","0","8495","White","","4","3.5L V6 MPI 24V High-Output","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-10","Used","DH433B","2GNALBEK0F1170851","2015","Chevrolet","Equinox","LT","33080","0","0","16991","Gray","","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-10","Used","DP53293A","1D7HU18P57J523684","2007","Dodge","Ram 1500","SLT","93742","0","0","13595","Gray","","4","4.7L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-09","Used","DJ160A","WVGBV7AX5FW088821","2015","Volkswagen","Tiguan","S","44330","0","0","17241","Red","","4","2.0L 4-Cylinder Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Tiptronic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-06","New","CJ133","2C4RC1EG5JR127960","2018","Chrysler","Pacifica","Touring L Plus","387","41567","41567","40167","Other","","4","3.6 Liter","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-05","Used","DP53321","2C4JRGAG0DR505076","2013","Ram","Cargo Van","Tradesman","148729","0","0","0","White","","4","3.6L 6-Cylinder SMPI Flex Fuel DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-03","Used","JJ135A","5J6RM4H55FL096020","2015","Honda","Cr-v","EX","28618","0","0","21041","Other","","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-03","Used","JJ221A","1HGCT1A75FA016186","2015","Honda","Accord","EX","22797","20995","0","15991","Black","","2","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","2-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Manual","","24.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-03","Used","JJ223A","5TDZA3EH6BS016711","2011","Toyota","Highlander","","112834","0","0","14981","Gray","","4","2.7L 4-Cylinder DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","20.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-01-03","New","CJ131","2C4RC1EG5JR139364","2018","Chrysler","Pacifica","Touring L Plus","11","39861","39861","38461","Other","","4","3.6 Liter","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-31","Used","JJ212A","JTDBT903091316276","2009","Toyota","Yaris","","185870","7995","0","3295","Black","","4","1.5L I4 DOHC VVT-i 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","29.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-31","Used","JJ205A","1GCDT136268178193","2006","Chevrolet","Colorado","LT w/2LT","121005","0","0","11371","Other","","4","3.5L 5-Cylinder MPI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","18.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-30","New","JJ403","1C4RJFAG3JC234779","2018","Jeep","Grand Cherokee","Laredo","11","36634","36634","34034","Other","","4","3.6 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-30","New","JJ402","1C4PJMLXXJD571243","2018","Jeep","Cherokee","Latitude Plus","75","31950","31950","28250","Other","","4","3.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-30","New","JJ401","1C4RJFAGXJC202461","2018","Jeep","Grand Cherokee","Altitude","11","39881","39881","37581","Other","","4","3.6 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-29","Used","JH343B","WMWSU3C59DT372301","2013","Mini","Cooper","2dr Cpe","127281","0","0","7995","Red","Black","2","1.6L I4 DOHC 16V","Gasoline Fuel","2-door Mini-Compact Passenger Car","Front Wheel Drive","Getrag 6-Speed Manual with Overdrive","","29.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-29","Used","CH256A","2A8HR64X48R149024","2008","Chrysler","Town & Country","Limited","165560","0","0","7995","Other","","4","4.0L V6 SOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","DP53246A","1J8GN58K68W139084","2008","Jeep","Liberty","Limited","42915","18995","0","12841","Other","","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","JJ383A","1D4HB48N26F124302","2006","Dodge","Durango","SLT","108097","0","0","0","Silver","","4","Magnum 4.7L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","DP53208A","3D4GH57V19T246497","2009","Dodge","Journey","SXT","97851","12995","0","7735","Green","","4","3.5L V6 MPI 24V High-Output","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","JJ384A","3MZBM1U79FM138164","2015","Mazda","Mazda3","i Sport","32038","19995","0","13071","Blue","","4","SKYACTIV®-G 2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","30.0","41.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","JJ367A","5N1AT2MV4EC866945","2014","Nissan","Rogue","SL","66629","22995","0","17991","Blue","","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-23","New","JJ260","3C4NJDBB3JT180474","2018","Jeep","Compass","Latitude","11","28185","27508","25308","Silver","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-22","New","JJ390","1C4RJFBG6JC299060","2018","Jeep","Grand Cherokee","Limited","1","41885","40515","37915","Red","Black","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dft 8-spd Auto 850re Trans (make)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-22","Used","DJ203A","1GCHK23U32F164608","2002","Chevrolet","Silverado 2500hd","LT","0","0","0","0","Other","","4","Vortec 6.0L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-22","New","JJ279","3C4NJDBBXJT206052","2018","Jeep","Compass","Latitude","11","28185","27508","25308","White","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-21","New","JJ391","ZACCJBDB8HPG53165","2017","Jeep","Renegade","Limited","1","28685","28005","23505","Other","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfh 9-spd 948te Auto Transmission","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-20","New","CJ127","2C4RC1GG6JR121226","2018","Chrysler","Pacifica","Limited","11","43100","43100","41700","Gray","Black/Diesel Gray","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-19","Certified","DJ215A","3C4PDCBG1DT705235","2013","Dodge","Journey","SXT","34734","17995","0","13502","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-19","New","DJ218","2C4RDGBG8JR180480","2018","Dodge","Grand Caravan","SE","1","27780","27481","27780","White","","4","Erb 3.6l V6 24v Vvt Engine","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-19","Used","NA52934A","3D4PG5FV2AT254763","2010","Dodge","Journey","SXT","86717","0","0","8492","Silver","","4","3.5L V6 MPI 24V High-Output","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","16.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-19","Used","DP53049A","JF1GE6B62AH515398","2010","Subaru","Impreza","","103005","11995","0","7885","Black","","4","2.5L SOHC","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","4-Speed Automatic with Overdrive","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-16","New","JJ282","3C4NJCBB8JT193909","2018","Jeep","Compass","Latitude","11","26685","26143","24443","Silver","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Df7 6-spd Aisin F21-250 Gen 3 Auto Trans","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-13","Used","CJ100A","2V4RW3DG6BR622387","2011","Volkswagen","Routan","","90887","0","0","9695","Black","","4","3.6L V6 DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-13","New","DJ206","2C4RDGBG1JR166484","2018","Dodge","Grand Caravan","SE Plus","11","33045","32168","0","White","","4","Erb 3.6l V6 24v Vvt Engine","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-13","Used","DP53310A","3GCEK13338G305415","2008","Chevrolet","Silverado 1500","LT w/1LT","157805","19995","0","14745","Other","","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-12","New","JJ373","ZACCJBDB5HPG50367","2017","Jeep","Renegade","Limited","11","28685","28005","23505","Gray","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfh 9-spd 948te Auto Transmission","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-11","New","JJ280","3C4NJDCB3JT209681","2018","Jeep","Compass","Limited","11","31485","30655","28455","Silver","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-11","New","JJ255","3C4NJDDB7JT234954","2018","Jeep","Compass","Trailhawk","11","33770","32721","30021","Green","","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","New","JJ273","3C4NJDBB6JT180811","2018","Jeep","Compass","Latitude","12","29425","28636","26436","White","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","New","JJ272","3C4NJDBB8JT180776","2018","Jeep","Compass","Latitude","9","29425","28636","26436","Black","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","New","JJ266","3C4NJDBB8JT180552","2018","Jeep","Compass","Latitude","11","28185","27508","25308","Gray","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","New","CJ122","2C4RC1GG1JR175064","2018","Chrysler","Pacifica","Limited","11","49370","47177","45777","Gray","Black/Lt Diesel Gray","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","New","CJ124","2C4RC1GG5JR175052","2018","Chrysler","Pacifica","Limited","1","48775","46647","45247","White","Black/Diesel Gray","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","New","CJ121","2C4RC1EG7JR165352","2018","Chrysler","Pacifica","Touring L Plus","11","43970","42171","40771","Gray","Black/Lt Diesel Gray","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","Used","DP53307","2C3CCAKG3HH597094","2017","Chrysler","300c","300C","15000","32995","0","27983","Black","","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-08","New","DJ209","3C4PDCAB0JT243459","2018","Dodge","Journey","SE","11","24585","24349","21649","Gray","Black","4","Ed3 2.4l I4 Dohc 16v Dual Vvt Engine","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Dff 4-speed Automatic Vlp Transmission","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-07","New","JJ366","1C4RJFAG9JC276695","2018","Jeep","Grand Cherokee","Laredo","11","33990","33837","31237","Red","Black","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dft 8-spd Auto 850re Trans (make)","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-07","New","JJ371","1C4BJWDG7JL854371","2018","Jeep","Wrangler JK Unlimited","Sport S","11","36995","35645","0","White","","4","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dgj 5-speed Auto W5a580 Transmission","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-02","Used","JJ341A","1C4RJFBG1FC704880","2015","Jeep","Grand Cherokee","Limited","30343","37995","0","29483","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-02","New","DJ201","3C4PDDAG3JT230027","2018","Dodge","Journey","SE","11","27990","27630","24930","Black","Black","4","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-02","New","DJ200","3C4PDCAB7JT243457","2018","Dodge","Journey","SE","1","24385","24171","21471","White","Black","4","Ed3 2.4l I4 Dohc 16v Dual Vvt Engine","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Dff 4-speed Automatic Vlp Transmission","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-02","New","DJ198","3C6RR7KT2JG198341","2018","Ram","1500","Express","11","45215","42990","38940","Blue","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfk 8-spd Auto 8hp70 Trans (buy-us)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-02","New","JJ254","3C4NJDDB3JT234952","2018","Jeep","Compass","Trailhawk","10","33770","32721","30021","Blue","","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-02","New","JJ253","3C4NJDDB5JT234953","2018","Jeep","Compass","Trailhawk","10","33770","32721","30021","Blue","","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-02","New","JJ353","1C4RJFAG2JC272939","2018","Jeep","Grand Cherokee","Laredo","13","33990","33837","31237","Red","Black","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dft 8-spd Auto 850re Trans (make)","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-01","New","DJ196","3C4PDCAB6JT236564","2018","Dodge","Journey","SE","11","24385","24171","21471","Silver","Black","4","Ed3 2.4l I4 Dohc 16v Dual Vvt Engine","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Dff 4-speed Automatic Vlp Transmission","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-01","New","JJ274","3C4NJCBB3JT193929","2018","Jeep","Compass","Latitude","11","26685","26143","24443","Black","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Df7 6-spd Aisin F21-250 Gen 3 Auto Trans","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-01","New","JJ264","3C4NJDBB5JT180511","2018","Jeep","Compass","Latitude","10","28185","27508","25308","Black","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-30","New","DJ193","1C6RR7GT7JS221534","2018","Ram","1500","Big Horn","11","45790","42955","38705","Blue","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfd 8-spd Auto 8hp70 Trans (buy)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
