"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-29","Used","22C418C","5UXWX9C57G0D74330","2016","BMW","X3","xDrive28i","76375","26500","0","23500","Other","Black","4","2.0L I4 TwinPower Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","22C416B","1GCVKREC4EZ110351","2014","Chevrolet","Silverado 1500","LT","99560","28000","0","25000","White","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","KN2468","5XXG34J20MG002624","2021","Kia","K5","EX","17427","0","0","34991","Gray","Tan","4","1.6L I4 DGI","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-speed Automatic","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","JN356A","1C4HJXDN0MW525190","2021","Jeep","Wrangler","Unlimited Willys","19143","49995","0","45719","Green","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-29","Used","GN5430","KL4CJASB5JB628957","2018","Buick","Encore","Preferred","18777","0","0","23000","Silver","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","Used","F14376A","JF2SJAWC7HH449056","2017","Subaru","Forester","2.5i Touring","45167","0","0","0","Blue","Black","4","2.5L 4-Cylinder DOHC 16V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-27","Used","F14652A","KM8J3CA40HU454523","2017","Hyundai","Tucson","SE Plus","87019","0","0","0","Blue","Black","4","2.0L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-27","Used","JN354A","1C4HJXDG8JW319905","2018","Jeep","Wrangler","Unlimited Sport","31487","40995","0","36308","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-27","Used","DP54898A","1C6SRFJTXKN861905","2019","Ram","1500","Laramie","34186","48995","0","44617","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-27","Used","KP2466","5FNRL5H68EB067524","2014","Honda","Odyssey","EX-L","138259","0","0","17441","Silver","Gray","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-27","Used","JN338A","1C4RJFBG4GC497211","2016","Jeep","Grand Cherokee","Limited","55833","30995","0","26917","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-27","Used","HP57416","3FA6P0H71JR226529","2018","Ford","Fusion","SE","39017","23995","0","21401","Red","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-27","Used","F14641A","5N1AT2MV3FC790233","2015","Nissan","Rogue","SV","45860","22995","0","19465","Gray","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-26","Used","23K53A","3KPF34AD4LE139036","2020","Kia","Forte","GT-Line","39225","0","0","23991","Blue","Black","4","2.0L 4-Cylinder MPI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","Used","DN232A","2C3CCAGT4EH343637","2014","Chrysler","300","S","97746","0","0","18692","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-26","Used","F14636A","1C4HJWEG6GL256886","2016","Jeep","Wrangler Unlimited","Unlimited Sahara","67785","34995","0","32369","Green","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-25","Used","DN185A","2FMPK4K86GBC43450","2016","Ford","Edge","Titanium","62771","0","0","22979","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","Used","F14599A","1FMCU0F79KUC36305","2019","Ford","Escape","S","24624","24995","0","22995","Gray","Chromite Gray/charcoal Black","4","2.5L i-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-25","Used","P17753A","3FA6P0H71KR104688","2019","Ford","Fusion","SE","87039","19995","0","18423","Silver","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","Used","P17790A","1N6DD0EVXHN773984","2017","Nissan","Frontier","PRO-4X","51777","0","0","28900","Black","Pro-4x","4","4.0L V6 DOHC","Flex Fuel Capability","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","Used","DN221A","1C4RDJAG7FC114260","2015","Dodge","Durango","SXT","78022","25995","0","22994","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-23","Used","DN195C","1D7RV1GT4AS129451","2010","Dodge","Ram 1500","SLT","77121","24995","0","17694","Gray","Dark Slate","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-22","Used","F14635A","1FTFW1ET0EFB07863","2014","Ford","F-150","FX4","80897","29995","0","26880","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-22","Used","DP55012","3C4NJDCB1KT724017","2019","Jeep","Compass","Limited","30093","31995","0","27735","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","Used","JN333A","3C4NJDCB5NT140773","2022","Jeep","Compass","Limited","12090","37995","0","33981","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","Used","JN239B","1C4PJMLX3KD368745","2019","Jeep","Cherokee","Latitude Plus","32733","30995","0","26797","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55007","SALYB2EV6KA796403","2019","Land Rover","Range Rover Velar","P380 S","75361","0","0","45942","Other","Acorn","4","3.0L V6 Supercharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55006","1FAHP2F84JG129459","2018","Ford","Taurus","Limited","53187","38195","0","21997","Blue","","4","3.5L 6-Cylinder SMPI DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","C22J112A","1C4HJXEGXKW638433","2019","Jeep","Wrangler Unlimited","Sahara Altitude","48691","0","0","44899","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","D22D140A","1C6SRFJT9NN109309","2022","Ram","1500","Laramie","4842","0","0","58350","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","JN343A","1C4HJXEN0MW621058","2021","Jeep","Wrangler","Unlimited Sahara","18259","54995","0","49345","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-18","Used","F14571B","1N4AL3APXFC483373","2015","Nissan","Altima","2.5 SV","103628","17995","0","14154","Red","Beige","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-18","Used","DN231A","2C3CDXCT0JH273277","2018","Dodge","Charger","R/T","74816","37995","0","33566","Red","Brazen Gold/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","16.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-15","Used","DP55000","ZACNJBBB8LPL33152","2020","Jeep","Renegade","Latitude","39097","29995","0","24988","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-14","Used","DP54999","1C4PJMBX6KD453192","2019","Jeep","Cherokee","Trailhawk","21606","34995","0","32753","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-14","Used","DP54998","1C4RJFBG7KC627443","2019","Jeep","Grand Cherokee","Limited","36523","41995","0","37584","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-12","Used","CN234A","2C4RC1EG9LR249675","2020","Chrysler","Pacifica","Touring L Plus","12580","0","0","0","Silver","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Used","DN102A","1C6SRFJT6MN638411","2021","Ram","1500","Laramie","19658","57995","0","52908","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Used","DN216A","1FD0W5GN1LEE98614","2020","Ford","F-550sd","XL","12556","0","0","59999","White","Medium Earth Gray","4","7.3L V8 PFI OHV 16V Federal","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Used","DN209A","1C6SRFFT4LN140604","2020","Ram","1500","Big Horn/Lone Star","37416","45995","0","41953","Gray","Lt Frost Beige/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Used","HP57382","1GKKNSLS9KZ130977","2019","GMC","Acadia","SLE-2","34575","35995","0","33607","Silver","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-24","Used","P17778","1GCVKRECXHZ123092","2017","Chevrolet","Silverado 1500","LT","132836","0","0","25084","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","Used","DP54973","1C6SRFJT8LN292912","2020","Ram","1500","Laramie","29709","56995","0","52777","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","Used","P17768","4S3BNAF64J3031392","2018","Subaru","Legacy","2.5i","88764","25995","0","20595","Blue","Warm Ivory","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","CVT Lineartronic","","25.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-20","Used","DP54850A","1FT8W3BT5CED15992","2012","Ford","F-350sd","XLT","222311","30995","0","22272","Other","Steel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-30","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","38294","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-27","Used","F14541A","1FTSW2ZG0FKA57959","2015","Ford","Transit Cargo Van","Base","136515","31995","0","22605","White","Pewter","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-24","Used","P17740","1FDBF2A63HED12359","2017","Ford","Super Duty F-250 SRW","XL","39163","47995","0","36495","White","Medium Earth Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-29","New","","1GC4YREY3NF352863","2022","Chevrolet","Silverado 2500HD","High Country","0","0","0","87635","Gray","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","New","","1GNEVHKWXPJ108693","2023","Chevrolet","Traverse","LT Leather","0","0","0","0","","Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","New","","1GB4YSEY9NF353740","2022","Chevrolet","Silverado 3500HD CC","Work Truck","0","0","0","0","","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","New","","1GCUDEED1NZ590419","2022","Chevrolet","Silverado 1500","RST","0","0","0","57620","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","New","","1GC4YVEY0NF351677","2022","Chevrolet","Silverado 3500HD","High Country","0","0","0","88985","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","","1GCGTEEN9N1256999","2022","Chevrolet","Colorado","4WD ZR2","0","0","0","48450","Tan","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","","1GC4YPEY6NF353610","2022","Chevrolet","Silverado 2500HD","LTZ","0","0","0","84255","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","","LRBAZLR44ND129469","2022","Buick","Envision","Preferred","0","0","0","34985","Silver","Ebony Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","24.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","","1GNSKFKDXPR108130","2023","Chevrolet","Suburban","Premier","0","0","0","82880","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","23K75","KNDEUCAA2P7367065","2023","Kia","Seltos","S","0","26765","0","0","Blue","Black","4","4cyl, 2.0L, 146.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","23K74","KNDEPCAA2P7361242","2023","Kia","Seltos","LX","0","25560","0","0","White","Black","4","4cyl, 2.0L, 146.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","22K305","5XYP5DHC0NG302542","2022","Kia","Telluride","SX","0","51830","0","0","Gray","Black","4","6cyl, 3.8L, 291.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-27","New","","1GNSKDKD5PR101123","2023","Chevrolet","Suburban","Z71","0","0","0","72390","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","New","","3GCUDFED0NG634691","2022","Chevrolet","Silverado 1500","LT Trail Boss","0","0","0","66075","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","New","","3GNAXUEV6NL275210","2022","Chevrolet","Equinox","LT","0","0","0","32435","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","New","","3GNAXUEV0NL282735","2022","Chevrolet","Equinox","LT","0","0","0","30890","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","New","","3GNAXUEV3NS225435","2022","Chevrolet","Equinox","LT","0","0","0","32435","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","New","","3GCUDFEL8NG620576","2022","Chevrolet","Silverado 1500","LT Trail Boss","0","0","0","66430","Silver","Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","","1GCUYEED2NZ159107","2022","Chevrolet","Silverado 1500 LTD","RST","0","0","0","53190","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","JN362","1C4PJMCX1ND525239","2022","Jeep","Cherokee","X","0","39880","0","38630","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","New","23K73","3KPF24AD4PE507384","2023","Kia","Forte","","0","21240","19291","21240","Blue","Black","4","2.0L 4-Cylinder MPI","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","20/200000","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","23K72","3KPF24AD7PE519335","2023","Kia","Forte","","0","21085","19291","21085","Gray","Black","4","2.0L 4-Cylinder MPI","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","20/200000","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","New","","KL4MMFSL8NB133904","2022","Buick","Encore GX","Essence","0","0","0","33535","White","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","29.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","New","F14516","1FTBR3X85NKA50903","2022","Ford","Transit Cargo Van","Base","0","45545","43484","0","Black","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","New","F14654","2FMPK4J92NBA79167","2022","Ford","Edge","SEL","0","42535","40996","42535","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","New","F14545","1FTBW3UGXNKA54109","2022","Ford","Transit Cargo Van","Base","0","58200","55425","0","Blue","Gray","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","AWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","New","JN361","1C4RJKBGXN8625671","2022","Jeep","Grand Cherokee L","Limited","0","56835","0","55335","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
