"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-06-05","Used","HP56923","5NPE24AF3GH388106","2016","Hyundai","Sonata","Base","69364","19995","0","0","Gray","Gray","4","2.4L I4 DGI DOHC 16V ULEV II 185hp","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","25.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-05","Used","H56865A","2GKALREK1F6367665","2015","GMC","Terrain","SLE-2","59576","20995","0","0","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-05","Used","C21J139A","1J4BA3H18BL580730","2011","Jeep","Wrangler Unlimited","Sport","92729","0","0","24994","Black","Black","4","3.8l V6 Smpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","15.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-05","Used","GP4959A","JN1EV7AR0JM430038","2018","INFINITI","Q50","3.0t SPORT","41853","35700","0","31400","Silver","Graphite","4","3.0L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","7-Speed Automatic with Manual Shift","","19.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-05","Used","21C781A","2GNFLHE38E6376728","2014","Chevrolet","Equinox","LTZ","68146","21000","0","18300","Silver","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-04","Used","HP56922","1FTFW1E44LKE57221","2020","Ford","F-150","XLT","10181","53995","0","51992","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-04","Used","H23401A","5TDFZRBH7MS110859","2021","Toyota","Highlander","Platinum","253","52995","0","50911","Blue","Black","4","3.5L V6 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-04","Used","P17341A","JM3KE4CY9G0915482","2016","Mazda","CX-5","Touring","100452","0","0","18692","Gray","Black","4","SKYACTIV® 2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","24.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-04","Used","DP54566","4S4BSACC2J3255422","2018","Subaru","Outback","2.5i","52213","31995","0","27431","Silver","Slate Black","4","2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT Lineartronic","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-04","Used","HP56901","1FTEW1EP1LKE21072","2020","Ford","F-150","Lariat","6478","59995","0","57975","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-04","Used","H23650A","3C63R3CLXHG566854","2017","Ram","3500","Tradesman","41265","54995","0","51403","Black","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-04","Used","HP56921","1C4RJFDJ2HC928493","2017","Jeep","Grand Cherokee","SRT","60611","56995","0","54822","Black","Black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","13.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-03","Used","D21D8B","KNAGM4A79F5643851","2015","Kia","Optima","LX","20172","0","0","15990","White","Gray","4","2.4l I4 ","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","23.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-03","Used","C20J262B","1FM5K8D83EGC21004","2014","Ford","Explorer","XLT 4X4","42176","0","0","24990","White","Charcoal Black","4","3.5l 6-cylinder ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-03","Used","H24033A","3FADP4BJ4DM224908","2013","Ford","Fiesta","SE","97741","9995","0","7471","Black","Charcoal Black/light Stone","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","29.0","40.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-03","Used","HP56920","1FTEW1EP7KFD52296","2019","Ford","F-150","XLT","19817","0","0","46788","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-03","Used","DP54563","3C6RR7LT2GG163645","2016","Ram","1500","Big Horn","85542","34995","0","30487","Gray","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-03","Used","ED14058A","MAJ6P1ULXJC188435","2018","Ford","EcoSport","SE","33185","0","0","21137","Gray","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-03","Used","HP56905","2FMPK4J94LBA28914","2020","Ford","Edge","SEL","25123","0","0","33775","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-02","Used","HP56919","1FTNS2EW4DDB25851","2013","Ford","Econoline Cargo Van","Commercial","80120","0","0","19956","White","Medium Flint","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","JM441A","3FA6P0K99FR136997","2015","Ford","Fusion","Titanium","57219","0","0","0","Black","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-01","Used","HP56899","1FM5K8D89JGB86821","2018","Ford","Explorer","XLT","29261","0","0","36982","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","H56914A","1FTFX1EF5FFA23286","2015","Ford","F-150","Lariat","139539","29995","0","25944","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","HP56917","1FTFX1EF2EFA09067","2014","Ford","F-150","STX","36360","29995","0","27753","Gray","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","GP5019","3GTU2PEJ3JG503766","2018","GMC","Sierra 1500","Denali","86441","58000","0","46000","Silver","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-01","Used","21C259A","3C4NJCBB8JT226150","2018","Jeep","Compass","Latitude","46100","0","0","21800","Silver","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","","22.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-01","Used","H56810A","JNKCV51F66M603761","2006","INFINITI","G35 Sedan","X","81400","9995","0","7943","White","Stone","4","3.5L V6 DOHC 24V","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","5-speed Automatic With Overdrive","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","E13964B","1FMCU9G94EUA60868","2014","Ford","Escape","SE","133741","0","0","12246","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-01","Used","HP56908","2FMPK4J97JBC36413","2018","Ford","Edge","SEL","18049","0","0","31996","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-31","Used","HP56897","2FMPK4K90KBC10459","2019","Ford","Edge","Titanium","14679","40995","0","38948","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-31","Used","21C621C","1FM5K8D83DGC33443","2013","Ford","Explorer","XLT","111576","18500","0","16500","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-31","Used","21B60A","2C4RDGCG8KR615434","2019","Dodge","Grand Caravan","SXT","29899","28000","0","25750","Red","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-31","Used","21C455B","1C4PJMLX6JD599248","2018","Jeep","Cherokee","Latitude Plus","69720","0","0","24000","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-31","Used","21K348A","KNDPRCA66L7694889","2020","Kia","Sportage","SX Turbo","13724","0","0","31000","Red","Black","4","2.0l I4 Dgi Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-29","Used","GN4997A","5XYPG4A35KG467079","2019","Kia","Sorento","L","42550","25500","0","23500","Gray","Satin Black","4","I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-28","Used","C20D69A","2C4RC1CG4DR569751","2013","Chrysler","Town & Country","Touring-L","145419","0","0","10699","Blue","Black/light Graystone","4","3.6L V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-28","Used","P17333","NM0LS7E76G1283432","2016","Ford","Transit Connect","XL","48084","0","0","21389","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-28","Used","P17335","NM0LS7E7XG1283434","2016","Ford","Transit Connect","XL","61245","0","0","20335","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-28","Used","P17331","1FT7W2B62KED62833","2019","Ford","Super Duty F-250 SRW","","70991","0","0","61930","Gray","Black / Dark Marsala","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-27","Used","P17315A","1C4RJFAG1CC325794","2012","Jeep","Grand Cherokee","Laredo","114328","0","0","15795","Blue","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-26","Used","KP2230","1GTG6CEN4H1248101","2017","GMC","Canyon","","37069","0","0","34500","Black","Cocoa/dune","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","GP5014","1C4RJFCG9JC321602","2018","Jeep","Grand Cherokee","Overland","46005","44250","0","38500","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","HP56910","1FTEW1EP5JFE22585","2018","Ford","F-150","XLT","46847","0","0","40883","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-24","Used","P17323","1FT7W2BT4KEC87154","2019","Ford","Super Duty F-250 SRW","","19266","0","0","78297","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-21","Used","E14035A","1FTEW1EP6LFA92099","2020","Ford","F-150","","12365","0","0","49695","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-19","Used","JM374B","3C4PDCBB7CT358321","2012","Dodge","Journey","SXT","107876","14995","0","9524","Silver","Black","4","2.4l I4 Dohc 16v Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-19","Used","21C498B","1FM5K8F85HGC94019","2017","Ford","Explorer","Limited","98324","29775","0","26200","Black","Ebony Black","4","3.5L 6-Cylinder SMPI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-19","Used","21K282A","5XXGM4A77EG262948","2014","Kia","Optima","LX","123505","0","0","9500","Red","Beige","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-17","Used","E13981A","1FMCU9GD5KUA39270","2019","Ford","Escape","SE","42844","0","0","24468","Black","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-15","Used","E13939A","1FDWS9PV6JKA91481","2018","Ford","Transit Cutaway","T-350 DRW 178&quot; WB 10360 GVWR","35682","0","0","47917","White","Pewter","2","I5 Diesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-10","Used","21C538A","1GNSKJKCXGR183212","2016","Chevrolet","Suburban","LTZ","71795","46825","0","44995","White","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-08","Used","HP56873","1FTEW1EP6KFA39787","2019","Ford","F-150","XLT","39179","42995","0","39897","Gray","Medium Light Camel","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-05","Used","P17304","1FTEW1EP9JFC87627","2018","Ford","F-150","","35422","0","0","44487","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-05","Used","DD14024A","1FMCU0GD4KUC21859","2019","Ford","Escape","SE","5756","0","0","24316","White","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-01","Used","HP56870","1FTEW1EG6GKD82503","2016","Ford","F-150","XLT","101269","31995","0","29999","Gray","Dark Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-29","Used","21K286A","3KPF24AD8LE192180","2020","Kia","Forte","LXS","5480","0","0","18495","Black","Black","4","2.0l 4-cylinder Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-26","Used","P17242","1FTEX1EBXJFC26529","2018","Ford","F-150","","30256","0","0","36905","Red","Medium Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-22","Used","P17240","NM0LS7E70G1256405","2016","Ford","Transit Connect","XL","12576","0","0","22076","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17225","1FTEW1EP7JFD60252","2018","Ford","F-150","","35813","0","0","43795","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-05","Certified","21C778A","2GCVKPEC2K1119266","2019","Chevrolet","Silverado 1500 LD","LT","17600","0","0","42000","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-05","Certified","C21J44A","3C4PDCBG4GT120072","2016","Dodge","Journey","SXT","58229","0","0","15990","Red","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-04","Certified","DP54567","3C4NJDCBXJT360288","2018","Jeep","Compass","Limited","29924","34995","0","29863","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-04","Certified","DP54565","1C4RJFBG0JC318816","2018","Jeep","Grand Cherokee","Limited","31880","41995","0","37896","White","Light Frost Beige/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-04","Certified","DP54568","2C4RC1FG4JR117418","2018","Chrysler","Pacifica","Touring Plus","35062","36995","0","32689","Silver","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-02","Certified","GP5020","KL4CJASB3JB661195","2018","Buick","Encore","Preferred","32293","26100","0","20000","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-01","Certified","21C762A","2GCVKPEC4K1100329","2019","Chevrolet","Silverado 1500 LD","LT","35865","45600","0","40000","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-01","Certified","C21J35B","2C4RDGCG7JR267009","2018","Dodge","Grand Caravan","SXT","56355","0","0","22999","Black","Black/light Graystone","4","3.6l V6 ","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-01","Certified","CN2154","2C4RC1GG3JR195123","2018","Chrysler","Pacifica","Limited","45849","0","0","38995","White","Black/alloy/black","4","3.6l V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-27","Certified","CN2153","2C4RC1GG7JR182715","2018","Chrysler","Pacifica","Limited","38607","0","0","36990","White","Black/black/black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-25","Certified","GN5013","1GKKNXLS9JZ103676","2018","GMC","Acadia","Denali","44849","45000","0","39000","White","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-25","Certified","C20J237A","1C4RJFJG6HC942180","2017","Jeep","Grand Cherokee","Summit 4x4","37620","0","0","39999","White","Brown","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-24","Certified","21C316B","KL7CJLSB9JB589434","2018","Chevrolet","Trax","LT","38727","21000","0","17498","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-24","Certified","DP54555","1C4RJFLG2JC273649","2018","Jeep","Grand Cherokee","Trailhawk","37278","42995","0","38967","Silver","Ruby Red/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-24","Certified","DP54556","1C6SRFFT3KN710879","2019","Ram","1500","Big Horn/Lone Star","23862","55995","0","51426","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-19","Certified","DP54545","1C6RR7FG0JS273821","2018","Ram","1500","Express","39382","36995","0","33151","Red","Diesel Gray/black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
