"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-08","Used","CN2388A","1GNKVGKD0EJ267179","2014","Chevrolet","Traverse","LT","118805","0","0","14496","White","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","Used","22B22B","1G4GB5G36FF186022","2015","Buick","LaCrosse","Leather","75787","0","0","18100","Other","","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","Used","22B62A","3GNKBKRS2LS654666","2020","Chevrolet","Blazer","RS","15655","0","0","44880","Other","","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","Used","HP57505","1FTEW1EP5LFB52762","2020","Ford","F-150","XLT","28775","0","0","0","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","Used","HP57503","MAJ6S3GL3KC283992","2019","Ford","EcoSport","SE","31240","0","0","0","Black","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","Used","HP57506","1FTEW1E58LFB43536","2020","Ford","F-150","XLT","49250","0","0","0","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","Used","HP57504","1FTEW1EP1LFB30516","2020","Ford","F-150","XLT","28939","0","0","0","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","Used","CON25320","1STJFYJ20BJ525320","2011","AIRSTREAM","INTERNATIONAL ","25FB ","0","0","0","54990","Silver","SIGNATURE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-10-07","Used","23C28B","1C4RJFAG6JC367570","2018","Jeep","Grand Cherokee","Altitude","71310","32500","0","30000","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","Used","KP2503","1FMCU9GD2KUB22302","2019","Ford","Escape","SE","27778","29095","0","0","Red","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","Used","GP5493","1FTSE3EL3BDA12105","2011","Ford","Econoline Cargo Van","","64995","24995","0","0","Yellow","Medium Flint","3","5.4L V8 EFI","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","Used","23B4A","5NPDH4AE2DH429533","2013","Hyundai","Elantra","Limited","83118","0","0","13900","Gray","Black","4","1.8L 4-Cylinder DOHC 16V Dual CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","Used","P17901","3FA6P0D9XLR204281","2020","Ford","Fusion","Titanium","26565","0","0","0","Other","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-06","Used","F14582A","1GCRYEED6KZ258157","2019","Chevrolet","Silverado 1500","RST","65914","0","0","35982","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-06","Used","P17900","3FA6P0CD9LR225953","2020","Ford","Fusion","SEL","27030","0","0","23874","Silver","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-06","Used","HP57502","1FTEW1EP5LFB53183","2020","Ford","F-150","XLT","22282","45995","0","43942","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-06","Used","HP57501","1FTEW1E58KFB13676","2019","Ford","F-150","XLT","30896","43995","0","41984","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-05","Used","P17898","1VWAA7A37JC020584","2018","Volkswagen","Passat","","55165","0","0","20947","Silver","","4","2.0L TSI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","25.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-05","Used","KP2500","KM8J3CA4XKU893753","2019","Hyundai","Tucson","Value","64159","0","0","22991","Blue","Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","22.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","Used","CP2490","1FMCU9J92EUD88976","2014","Ford","Escape","Titanium","66827","31745","0","17139","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","Used","CP2489","5N1AT2MT5EC842541","2014","Nissan","Rogue","","74575","0","0","16449","Black","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","","26.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","Used","P17895","1ZVBP8AM4D5218436","2013","Ford","Mustang","V6","94795","0","0","15987","Red","","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic","","19.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-04","Used","P17896","3C4NJDCB2HT681638","2017","Jeep","Compass","Limited","45590","0","0","25987","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-04","Used","DP55091","2FMPK4AP1KBC53014","2019","Ford","Edge","ST","70258","43450","0","32268","White","","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-04","Used","F14713A","JF2GTAMCXJ8350207","2018","Subaru","Crosstrek","2.0i Limited","43894","0","0","26987","Other","Black","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-04","Used","P17897","1FTBW3X8XLKA53804","2020","Ford","Transit Cargo Van","Base","52956","0","0","54919","Silver","Ebony","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-03","Used","DN297A","1GTU9CED6KZ362854","2019","Gmc","Sierra 1500","Elevation","88001","0","0","0","White","","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-01","Used","H25526A","1GTW7FCF3F1900368","2015","GMC","Savana Cargo Van","Work Van","80831","29995","0","27620","White","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-01","Used","F14726A","1FMCU9GD5JUB06013","2018","Ford","Escape","SE","18662","0","0","22987","Red","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-30","Used","P17719A","1FMCU0H61LUA95560","2020","Ford","Escape","SEL","44284","0","0","25976","White","Ebony","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-29","Used","CP2482","1FMCU9GDXHUC76250","2017","Ford","Escape","SE","80013","27895","0","17887","Red","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-29","Used","P17892","WAUBFAFL2EN038576","2014","Audi","A4","2.0T Premium","98020","0","0","15445","White","","4","2.0L 4-Cylinder TFSI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","All Wheel Drive","8-Speed Automatic with Tiptronic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-29","Used","P17893","1FMCU9G6XLUA30003","2020","Ford","Escape","SE","18801","0","0","27984","Green","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-29","Used","GP5486","1GCWGAFG7J1906917","2018","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","15918","45000","0","42995","White","Seats Front Bucket With Custom","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","Used","P17888","3C4PDCAB2JT384596","2018","Dodge","Journey","SE","70890","0","0","17990","White","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-26","Used","F14598B","1GTDT149598100214","2009","GMC","Canyon","SLE1","35183","0","0","15745","Red","Ebony","2","2.9L 4-Cylinder SFI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Manual with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-26","Used","JN374A","1C4NJCEA3ED676805","2014","Jeep","Compass","Latitude","51460","17995","0","14567","Red","Lt Pebble Beige/dk Slate","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-23","Used","KP2491","1FTEW1EG6KFB94856","2019","Ford","F-150","Limited","61656","0","0","49991","Black","Brown","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","17.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-20","Used","P17884","JN8AF5MVXHT754088","2017","Nissan","JUKE","","81407","0","0","18987","Other","","4","I4","Gasoline Fuel","Small Wagon","All Wheel Drive","CVT with Xtronic","","26.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-15","Used","P17869","1FTEW1E41KKC75227","2019","Ford","F-150","Lariat","36273","0","0","0","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","Used","P17565A","JTHCM1D2XH5017789","2017","Lexus","IS","300","67293","33995","0","28998","Blue","","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with ECT-i","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-09","Used","AP54992","3GCPYFED8KG214299","2019","Chevrolet","Silverado 1500","LT Trail Boss","51182","0","0","44990","White","Gideon/Very Dark Atmosphere","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","15.0","20.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-07","Used","P17860","MAJ3S2GE5LC320055","2020","Ford","EcoSport","SE","61022","0","0","20894","Black","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-06","Used","HP57468","1GCUYEED4MZ319325","2021","Chevrolet","Silverado 1500","RST","17836","0","0","47499","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-31","Used","P17854","1FMCU9G6XLUA29384","2020","Ford","Escape","SE","26910","0","0","0","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17845","3FA6P0T91LR150046","2020","Ford","Fusion","SE","41513","0","0","22999","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17847","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","29694","0","0","30983","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17829A","1FMHK8F89CGA64490","2012","Ford","Explorer","Limited","48544","0","0","19872","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17846","1FM5K8DH2JGA45217","2018","Ford","Explorer","XLT","97352","0","0","25954","Red","Medium Stone","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","37990","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-06","Certified","CN2495","3C4NJDCBXJT397986","2018","Jeep","Compass","Limited","32614","0","0","25976","Green","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","Certified","CN2496","1C6RR7HG8JS274647","2018","Ram","1500","Sport","66513","0","0","34999","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","Certified","DP55086","2C4RDGCG0LR179602","2020","Dodge","Grand Caravan","SXT","71875","0","0","24145","White","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-04","Certified","KN2499","KNDPNCAC2K7552720","2019","Kia","Sportage","EX","36641","0","0","26299","White","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","Kia Certified","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","Certified","DP55090","1C4HJXDNXMW610652","2021","Jeep","Wrangler","Unlimited Sport S","31141","0","0","40518","Green","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-04","Certified","DP55089","1C4RJFBG9MC780246","2021","Jeep","Grand Cherokee","Limited","17656","0","0","40930","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-04","Certified","DP55096","3C4NJDCB0MT541842","2021","Jeep","Compass","Limited","18300","0","0","31933","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-04","Certified","DP55095","1C4RJFAG1MC689859","2021","Jeep","Grand Cherokee","Laredo","23473","0","0","39274","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-04","Certified","DP55088","3C4NJDCB0JT483212","2018","Jeep","Compass","Limited","20162","0","0","27176","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-03","Certified","JN357A","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","19836","33995","0","29667","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-30","Certified","KN2493","5XYPHDA55LG707053","2020","Kia","Sorento","EX","34887","0","0","33991","Silver","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-27","Certified","GN5483","3GNAXKEV5KL314756","2019","Chevrolet","Equinox","LT","33602","27000","0","24750","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-26","Certified","DP55082","1C4RJFBGXLC221979","2020","Jeep","Grand Cherokee","Limited X","34014","44995","0","40400","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-22","Certified","CN2474","1C6SRFMT9KN901208","2019","Ram","1500","Big Horn/Lone Star","29151","0","0","38999","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","Certified","CN2473","1C4RJKBG1M8181529","2021","Jeep","Grand Cherokee L","Limited","21555","0","0","46798","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","Certified","KN2488","5XYRLDLC4MG020599","2021","Kia","Sorento","S","17094","0","0","37499","Silver","Black","4","2.5L I4 DGI DOHC 16V LEV3-ULEV70 191hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","23.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","New","BWNBFW","3GNKBKRS8PS108346","2023","Chevrolet","Blazer","RS","0","0","0","0","","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/200000","19.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","New","BWVDH4","1GNEVKKW6PJ150033","2023","Chevrolet","Traverse","Premier","0","0","0","0","","Hav Jet Black / Maple Sugar","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","New","FD14762","1FM5K8GC2NGB84432","2022","Ford","Explorer","ST","0","59220","56942","59220","Black","Ebony Lthr","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-08","New","HE25922","1FTEW1EP4NFC11335","","","","","0","0","45465","0","Gray","Black Sport","","","","","","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","New","HTE25923","1FTEX1EP9NKE42042","2022","Ford","F-150","XL","0","47770","37952","47770","Silver","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-07","New","BWNBN6","3GNKBJR4XPS108568","2023","Chevrolet","Blazer","LT","0","0","0","0","","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","23K118","5XYK7CAF0PG063743","2023","Kia","Sportage","","0","36950","33591","0","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","23K115","3KPA25AD0PE518866","2023","Kia","Rio 5-Door","S","0","18585","16973","18585","Gray","Black","4","1.6L 4-Cylinder","Gasoline","4-door Compact Passenger Car","Front Wheel Drive","CVT","20/200000","32.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","HE25917","1FMSK8DH2NGC27928","2022","Ford","Explorer","XLT","0","0","38947","0","Blue","Ebony/lt Slate","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-07","New","23K117","5XYK6CAF0PG063406","2023","Kia","Sportage","X-Line","0","34230","29867","34230","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","23K116","5XYK7CAF4PG063471","2023","Kia","Sportage","","0","36950","33591","36950","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
