﻿Description,VRM,Mileage,"Days in stock","Retail price","Price indicator",SIV,Images,Video,"Attention grabber","Auto Trader","My Website","Partner sites",Trade,"Profile page",UVL,"Stock status","Vehicle type","MOT expiry",Colour,Fuel,"Registration date",Doors,"Performance rating","Performance rating score","Yesterdays search appearances","Yesterdays advert views","Last 7 days search appearances","Last 7 days advert views","Days since last update","My reference",Site,"Vehicle check status",priceOnApplication,vin
"Audi A1 1.4 TFSI CoD Black Edition Sportback S Tronic (s/s) 5dr (Nav)",BM17AKU,26000,95,15859,Good,,27,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,White,Petrol,28/07/2017,5,Excellent,77,240,16,2447,182,14,,"A & S Cars Ltd",NO_CHECK,false,WAUZZZ8X5JB008035
"Audi Q5 2.0 TFSI SE Tiptronic quattro 5dr",LK61JXX,58000,34,12990,Great,,28,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,White,Petrol,21/12/2011,5,"Above Average",68,534,33,4941,230,3,,"A & S Cars Ltd",NO_CHECK,false,WAUZZZ8R6CA033097
"Audi RS3 2.5 TFSI Sportback S Tronic quattro 5dr (Nav)",RF65DXV,27000,132,29999,Great,,44,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Blue,Petrol,19/12/2015,5,,,,,,,96,,"A & S Cars Ltd",NO_CHECK,false,WUAZZZ8V2GA904005
"BMW 1 Series 3.0 135i M Sport 2dr",TA06LAL,82000,14,8999,Low,,25,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,"GRAPHITE GREY",Petrol,28/01/2008,2,Excellent,92,1692,217,14107,1765,11,,"A & S Cars Ltd",NO_CHECK,false,WBAUC72090VF18125
"BMW 3 Series 2.0 318d Exclusive Touring 5dr",SD61XPZ,98000,124,5637,Good,,22,No,Yes,EXPIRED,COMPLETE,COMPLETE,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Blue,Diesel,01/11/2011,5,None,0,0,0,1607,80,3,,"A & S Cars Ltd",NO_CHECK,false,WBAUT32060A753840
"BMW 3 Series 2.0 320d M Sport Auto xDrive (s/s) 4dr",YG69RXZ,3000,131,33999,Good,,24,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,White,Diesel,17/09/2019,4,,,,,,,130,,"A & S Cars Ltd",NO_CHECK,false,WBA5V72020FH19602
"BMW 4 Series 3.0 440i M Sport Sport Auto (s/s) 2dr",HD16KRN,59000,134,22490,Good,,54,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,"TANZANITE BLUE INDIVIDUAL",Petrol,15/08/2016,2,,,,,,,12,,"A & S Cars Ltd",NO_CHECK,false,WBA4T920205C32273
"BMW 4 Series Gran Coupe 2.0 420i M Sport Gran Coupe Auto (s/s) 5dr",T26JJL,37000,15,16790,Fair,,32,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,White,Petrol,26/10/2015,5,Excellent,93,556,59,5918,549,0,,"A & S Cars Ltd",NO_CHECK,false,WBA4A12090G425285
"BMW 6 Series Gran Coupe 3.0 640d M Sport Gran Coupe Auto (s/s) 4dr",SM17OGK,58000,154,22226,Good,,38,No,Yes,EXPIRED,COMPLETE,COMPLETE,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,White,Diesel,09/06/2017,4,None,0,0,0,2328,166,3,,"A & S Cars Ltd",NO_CHECK,false,WBA6E22020G926733
"BMW X5 2.0 40e 9.0kWh M Sport Auto xDrive (s/s) 5dr",AD17FSJ,60000,125,30999,Fair,,49,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,"CARBON BLACK","Hybrid – Petrol/Electric Plug-in",02/08/2017,5,,,,,,,89,,"A & S Cars Ltd",NO_CHECK,false,WBAKT020500V64429
"Bentley Continental 6.0 GT 2dr",LE53HWM,33000,14,22950,"No analysis",,32,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,"CYPRUS GREE",Petrol,30/01/2004,2,Excellent,84,1549,78,15952,739,12,,"A & S Cars Ltd",NO_CHECK,false,SCBCE63W84C020358
