"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-11","Used","","KF05NKW","2005","VAUXHALL","CORSA","Design 16v Twinport 1.2 AC","82000","0","0","1295","Red","Black","3","4 Cylinder, 73 Stroke","","Hatchback","","Automatic","","36.2","61.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","SD07AOA","2007","FORD","FIESTA","Style 16v 1.25 5DR","83264","0","0","1795","Blue","Black","5","4 Cylinder, 76 Stroke","","Hatchback","","Automatic","","32.8","57.7","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","NH51NCX","2001","MINI","MINI","Cooper 1.6 3dr","73000","0","0","1895","Blue","Black Leather","3","4 Cylinder, 86 Stroke","","Hatchback","","Automatic","","31.4","53.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","FG56JZT","2006","NISSAN","NOTE","SE 1.4 16v 5Dr","93324","0","0","1995","Blue","Standard","5","4 Cylinder, 83 Stroke","","Mpv","","Automatic","","35.8","53.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","YD07MZL","2007","VOLKSWAGEN","POLO","S (64bhp) 1.2 5Dr","93208","0","0","1995","Silver","Grey","5","3 Cylinder, 87 Stroke","","Hatchback","","Automatic","","36.7","55.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","VE55MBX","2005","VOLKSWAGEN","POLO","S (55bhp)","97517","0","0","1995","Grey","Black","3","3 Cylinder, 87 Stroke","","Hatchback","","Automatic","","36.2","57.7","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","SO57OOC","2008","VAUXHALL","CORSA","Sxi 16v","79808","0","0","1995","Silver","Fuse Cloth","3","4 Cylinder,  Stroke","","Hatchback","","Automatic","","35.3","56.5","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","WJ56XHL","2006","VOLKSWAGEN","POLO","SE (79bhp) 1.4 5Dr","91000","0","0","2195","Silver","Grey","5","4 Cylinder, 76 Stroke","","Hatchback","","Automatic","","32.8","53.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","FV57WSK","2007","FORD","FOCUS","Zetec Climate 16v 1.6","77432","0","0","2295","Blue","Grey","5","4 Cylinder,  Stroke","","Hatchback","","Automatic","","26.6","47.1","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","AK06TJZ","2006","VOLKSWAGEN","POLO","Sport Fsi (86bhp)","104074","0","0","2295","Blue","Standard","5","4 Cylinder, 76 Stroke","","Hatchback","","Automatic","","35.8","57.7","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","HV07GFJ","2007","VAUXHALL","CORSA","Club Ac 16v","72250","0","0","2495","Silver","Black","5","4 Cylinder, 81 Stroke","","Hatchback","","Automatic","","32.1","48.7","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","YL08HVE","2008","VAUXHALL","CORSA","Sxi 16v","51472","0","0","2495","Silver","Black/Red","3","4 Cylinder,  Stroke","","Hatchback","","Automatic","","35.3","56.5","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","ST61BWX","2011","VAUXHALL","CORSA","S Ecoflex","69000","0","0","2695","Blue","Standard","3","3 Cylinder,  Stroke","","Hatchback","","Automatic","","44.8","67.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","SM59YWU","2010","FIAT","500","Pop 1.2 3dr","83522","0","0","2795","Red","Red/Cream","3","4 Cylinder, 79 Stroke","","Hatchback","","Automatic","","44.1","65.7","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","EO13XVA","2013","VAUXHALL","MERIVA","Exclusiv AC 1.4 5Dr","83756","0","0","2981","Brown","Black","5","4 Cylinder, 83 Stroke","","Mpv","","Automatic","","36.2","58.9","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","ST12PWF","2012","VAUXHALL","MERIVA","Exclusiv Ac","69761","0","0","2991","Silver","Black","5","4 Cylinder, 83 Stroke","","Mpv","","Automatic","","36.2","58.9","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","SC55ZVM","2006","AUDI","A3","16v Special Edition","70119","0","0","2995","Silver","Grey","3","4 Cylinder, 77 Stroke","","Hatchback","","Automatic","","29.4","51.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","WK54UBF","2004","AUDI","A3","Fsi Se 1.6 3DR","50877","0","0","2995","Silver","Black","3","4 Cylinder, 87 Stroke","","Hatchback","","Automatic","","32.1","52.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","ST12CAE","2012","VAUXHALL","CORSA","Sri","79151","0","0","2995","Red","Black/Red","3","4 Cylinder, 83 Stroke","","Hatchback","","Automatic","","38.7","58.9","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","RO09LWY","2009","VOLKSWAGEN","GOLF","Se Tsi","116038","0","0","3291","Grey","Grey","3","4 Cylinder,  Stroke","","Hatchback","","Automatic","","34.4","55.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","LD12YMK","2012","VAUXHALL","CORSA","Active 1.2 12v 5Dr","67000","0","0","3291","Silver","Grey","5","4 Cylinder,  Stroke","","Hatchback","","Automatic","","39.2","62.8","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","FE60RZL","2010","FORD","FOCUS","Zetec S 1.6 5Dr","94152","0","0","3295","Grey","Black","5","4 Cylinder,  Stroke","","Hatchback","","Automatic","","32.5","52.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","KM06ZDK","2006","AUDI","A3","Fsi Sport","94776","0","0","3495","Black","Standard","3","4 Cylinder, 93 Stroke","","Hatchback","","Automatic","","24.8","47.9","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","NJ06SVW","2006","MINI","MINI","Cooper Park Lane","69346","0","0","3495","Grey","Black Leather","3","4 Cylinder,  Stroke","","Hatchback","","Automatic","","29.1","53.3","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","DL11NPJ","2011","VAUXHALL","ZAFIRA","Design Nav","80916","0","0","3495","Silver","Black","5","4 Cylinder,  Stroke","","Mpv","","Automatic","","29.4","49.6","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","PF11JWD","2011","NISSAN","NOTE","N-tec","63757","0","0","3495","Red","Black","5","4 Cylinder, 83 Stroke","","Mpv","","Automatic","","38.7","55.4","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","BK06LRJ","2006","AUDI","TT","T 190bhp","73958","0","0","3667","Silver","Red Leather","3","4 Cylinder, 86 Stroke","","Coupe","","Automatic","","25.5","44.8","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
"2021-02-11","Used","","KR58NVA","2009","MERCEDES-BENZ","CLC-CLASS","Clc180 Kompressor Se","92397","0","0","3695","Black","Black","3","4 Cylinder,  Stroke","","Coupe","","Automatic","","25.4","47.9","Smart Autos UK","Yard Area 7 Chartwell Business Park Feathers Warf","Smugglers Way","Lo","SW18 1YL","0203 6952186"
