"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"87371","Used","111401P","1G1ZD5ST9LF111401","2020","CHEVROLET","MALIBU","LT","","","BRONZE","1.5L","Continuously Variable","103287","  17995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS",""
"87371","Used","109881P3","5GAKRDKDXDJ109881","2013","BUICK","ENCLAVE","","","","GRAY","3.6L","Automatic","130690","  17999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"87371","Used","035774","5FPYK3F58NB035774","2022","HONDA","RIDGELINE","RTL","","","GRAY","3.5L","Automatic","48325","  33995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Crew Cab| Regular Bed| All Wheel ABS| Power Sun/Moon Roof| 1/2 Ton",""
"87371","Used","372752P","3FA6P0HD1GR372752","2016","FORD","FUSION","SE","","","GRAY","1.5L","Automatic","109252","  14999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","246438P","KMHFG4JG2DA246438","2013","HYUNDAI","AZERA","","","","BLACK","3.3L","Automatic","104160","  13995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","027363P","1HGCP36849A027363","2009","HONDA","ACCORD","EXL","","","GRAY","3.5L","Automatic","134212","  14500","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","600494","3C6UR4HL6MG600494","2021","RAM","2500","TRADESMAN","","","SILVER","6.7L","Automatic","82194","  44995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Passive sentry key| Daytime Running Lights| Dual Air Bags Front and Sides| Active Belts| Crew Cab| Long Bed| All Wheel ABS| 3/4 Ton",""
"87371","Used","B33662","1FMSK7FH5MGB33662","2021","FORD","EXPLORER","LIMITED","","","TAN","2.3L","Automatic","9500","  34999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","169709","2G1105S3XJ9169709","2018","CHEVROLET","IMPALA","LT","","","SILVER","3.6L","Automatic","88347","  18999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS",""
"87371","Used","542678P2","1J4GA39108L542678","2008","JEEP","WRANGLER UNLIMI","X","","","YELLOW","3.8L","Automatic","163709","  17999","","No","","Available| Available| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Dual Front Airbags| Passenger Sensor| Active Belts| Retractable Roof Panel",""
"87371","Used","333521","1C6RREFG7LN333521","2020","RAM","1500","BIG HORN/LONE STAR","","","BLACK","3.6L","Automatic","33765","  33995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"87371","Used","A69163","1FTER1EH6KLA69163","2019","FORD","RANGER","XL","","","SILVER","2.3L","Automatic","86429","  22995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Extended Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"87371","Used","128940","2T2ZK1BA0DC128940","2013","LEXUS","RX","350","","","GRAY","3.5L","Automatic","124161","  17495","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","A68012","1FTBR1Y85LKA68012","2020","FORD","TRANSIT","T-250","","","WHITE","3.5L","Automatic","66432","  38995","","No","","Tilt Wheel| Immobilizer| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Dual Rear Side Airbags| Van Cab| All Wheel ABS",""
"87371","Used","146502","KNDMB5C10G6146502","2016","KIA","SEDONA","LX","","","BROWN","3.3L","Automatic","86551","  14995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","504667","1C3CDFAA6GD504667","2016","DODGE","DART","SE","","","BLUE","2.0L","6-Speed Manual","113262","  11990","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","054586","WDC0G4JB3JV054586","2018","MERCEDES-BENZ","GLC","300","","","SILVER","2.0L","Automatic","52720","  28995","","No","","Available| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","095063P","5FNRL5H66EB095063","2014","HONDA","ODYSSEY","EXL","","","GRAY","3.5L","Automatic","125690","  17995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
