"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-02-11","Used","H22083A","1GCUKREC0GF226632","2016","Chevrolet","Silverado 1500","LT","128557","25999","0","22888","White","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-31","New","HC22067","1FMCU9H92LUA96313","2020","Ford","Escape","SEL","0","36035","34649","34035","Silver","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-25","New","HC22046","1FMCU9J91LUA96314","2020","Ford","Escape","Titanium","0","38975","37486","36975","Gray","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-24","New","SCA22045","1FT8W2BT2LEC64705","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","76275","71672","0","White","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-16","New","HC22023","1FMCU9H63LUA71068","2020","Ford","Escape","SEL","0","34150","32831","32150","Green","Ebony Activex","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-09","Used","H21933B","1FTEW1EF6HFB13077","2017","Ford","F-150","","43218","49875","0","40888","White","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-08","New","HC21986","1FMCU9J93LUA96315","2020","Ford","Escape","Titanium","0","37640","36231","35640","Black","Sandstone Leath","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-27","Used","H21683A","1G1ZE5ST2HF289266","2017","Chevrolet","Malibu","LT","50356","17999","0","13899","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","27.0","36.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-21","New","HTC21946","1FTFW1RG7LFA72149","2020","Ford","F-150","Raptor","0","74660","69579","74660","Blue","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-16","New","HC21935","1FT7X2B69LEC68107","2020","Ford","Super Duty F-250 Pickup","XLT","0","48945","46526","48445","White","Medium Earth Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-12","Used","HP56314","1FT7W2BT8HEB94145","2017","Ford","Super Duty F-250 SRW","4X4 SUPERCREW LARIAT ULTIMATE TUSCANY FT","39720","66995","0","62099","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-10","Used","HP56308","1GC4K0E81GF199996","2016","Chevrolet","Silverado 3500HD","LTZ","30212","53995","0","47777","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-05","New","HC21904","1FDRF3GT7LEC38390","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","52465","49525","0","Silver","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-05","New","HC21907","1FTFW1RGXLFA69584","2020","Ford","F-150","Raptor","0","74665","69584","74665","Gray","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-30","New","HTC21882","1FMCU0G69LUA25970","2020","Ford","Escape","SE","0","0","29430","29115","Blue","Dark Earth Gray","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 8-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-21","Used","HP56279","1FMCU9GD4HUC09661","2017","Ford","Escape","SE 4WD SPORT","40630","19995","0","17448","White","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-21","New","HC21867","1FTEW1E42LFA46730","2020","Ford","F-150","Platinum","0","66570","62279","65570","Black","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-18","Used","HP56287","1FMCU0GDXHUC08803","2017","Ford","Escape","SE","64595","17250","0","14494","Gray","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-18","New","HC21859","1FTEW1EP8LKD15380","2020","Ford","F-150","XL","0","44085","42058","42335","Red","Dark Earth Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-15","New","SCA21857","1FTEW1E55LKD26173","2020","Ford","F-150","XLT","0","56995","53102","53745","Black","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-09","New","HTC21845","1FTFW1RG9LFA35569","2020","Ford","F-150","Raptor","0","75655","70485","75655","White","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-07","New","HC21838","1FMCU9F65LUA49382","2020","Ford","Escape","S","0","28175","27389","26675","Black","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-05","New","HC21836","1FTEX1EB8LKD15381","2020","Ford","F-150","XL","0","39760","38000","37260","Gray","Dark Earth Gray","4","3.3 Liter TIVCT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-01","Used","HP56277","1FMCU9J98HUA89822","2017","Ford","Escape","Titanium","67059","21950","0","17508","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-01","New","HTB21817","1FT7W2BT6KEG68035","2019","Ford","Super Duty F-250 Pickup","LARIAT","0","73975","69629","71975","Silver","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-31","New","HC21814","1FMCU0G65LUA71067","2020","Ford","Escape","SE","0","28985","27898","26985","Blue","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-25","New","HC21792","1FMCU9G61LUA26440","2020","Ford","Escape","SE","0","31080","29899","29080","White","Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-22","New","HC21781","1FMCU0G60LUA26439","2020","Ford","Escape","SE","0","28685","27616","26685","Green","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-08","New","HC21738","1FMCU9J9XLUA26441","2020","Ford","Escape","Titanium","0","37480","36078","35480","Orange","Sandstone Leath","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-09-28","Used","HP56239","1GYS4JKJ4GR153053","2016","Cadillac","Escalade ESV","Premium Collection","69563","0","0","45500","Black","Jet Black","4","Vortec 6.2L V8 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-09-25","New","HTB21694","1FTEW1EP5KKD56371","2019","Ford","F-150","XL","0","46285","44052","39301","Silver","","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-29","New","HB21579","1FT7W2BT8KEG35733","2019","Ford","Super Duty F-250 Pickup","LARIAT","0","75340","70879","71379","Red","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-29","New","HB21586","1FTER4FH6KLA93429","2019","Ford","Ranger","XLT","0","38195","36717","35467","Gray","Medium Stone","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","20/200000","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-29","New","HB21593","1FTEW1EP4KFD29350","2019","Ford","F-150","XL","0","46250","44026","39276","Red","","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-27","New","HC21560","1FMCU9G62LUA07637","2020","Ford","Escape","SE","0","29790","28694","27790","Gray","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-06","New","HB21454","1FDUF5HT8KDA19124","2019","Ford","Super Duty F-550 DRW Chassis C","XL","0","72092","54777","70092","White","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-06","New","HB21456","1FDUF5HT0KDA24785","2019","Ford","Super Duty F-550 DRW Chassis C","XL","0","58810","55381","56810","White","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-06","New","HB21453","1FDUF4HT1KDA19086","2019","Ford","Super Duty F-450 DRW Chassis C","XL","0","68645","52149","67395","White","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-02","New","HTB21448","1FT8W3BT9KEF37921","2019","Ford","Super Duty F-350 SRW","LARIAT","0","77030","72456","75030","White","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-01","New","HB21444","1FTEW1EPXKFC98024","2019","Ford","F-150","XL","0","47365","45070","40319","Red","","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-07-18","New","HB21350","1FTFW1RG8KFC80698","2019","Ford","F-150","Raptor","0","75050","69941","75050","White","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-07-17","New","HB21346","1FDUF4HT8KDA17819","2019","Ford","Super Duty F-450 DRW","XL","0","68944","52149","66994","White","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-06-25","New","SCA21234","1FTFW1RG4KFC32504","2019","Ford","F-150","Raptor","0","89068","66239","82998","Blue","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-06-19","New","HB21199","1FDUF4HT9KEF60431","2019","Ford","Super Duty F-450 DRW Chassis C","XL","0","57190","53855","55190","Black","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-06-19","New","HB21198","1FDUF4HT7KEF60430","2019","Ford","Super Duty F-450 DRW","XL","0","57190","53855","55190","Red","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-06-18","New","HB21193","1FDUF5HT3KEF60432","2019","Ford","Super Duty F-550 DRW","XL","0","59450","55956","57450","Red","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-06-14","New","SCA21178","1FTFW1RGXKFC32507","2019","Ford","F-150","Raptor","0","95718","66239","85982","Red","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-05-23","New","HTB21072","1FDUF5HT5KDA10266","2019","Ford","Super Duty F-550 DRW","XL","0","68961","54814","66961","White","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-05-20","New","SCA21059","1FTER4FH4KLA35755","2019","Ford","Ranger","XLT","0","59059","38269","57809","White","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","20/200000","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-04-30","New","HB21019","1FDRF3H62KEE60763","2019","Ford","Super Duty F-350 DRW","XL","0","57617","41229","54773","White","Medium Earth Gray","2","6.2 Liter","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-04-10","New","SCA20972","1FBZX2CGXKKA78174","2019","Ford","Transit Passenger Wagon","XLT","0","56449","48666","47985","Black","Pewter","3","3.5 Liter EcoBoost","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-04-04","New","SCA20947","1FBZX2CG8KKA78173","2019","Ford","Transit Passenger Wagon","","0","51450","48665","0","Black","Pewter Cloth","3","3.5 Liter EcoBoost","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-04-04","New","SCA20946","1FTER4FH1KLA31145","2019","Ford","Ranger","XLT","0","55846","38268","52964","Black","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","20/200000","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-03-18","New","HB20907","1FDUF5HT1KDA14492","2019","Ford","Super Duty F-550 DRW","XL","0","71368","54775","69368","White","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-03-12","New","RSH20883","1FTFW1RG1KFA83226","2019","Ford","F-150","Raptor","0","86590","67144","78575","White","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-03-01","New","HB20865","1FTER4FH3KLA22334","2019","Ford","Ranger","LARIAT","0","42050","40412","39161","White","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Electronic 10-speed Selectshift Auto","20/200000","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-01-25","New","RSH20556","1FT7W2BT5KED73542","2019","Ford","Super Duty F-250 SRW","LARIAT","0","91820","71180","81495","Black","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-01-24","New","HB20545","1FMCU9J94KUA92708","2019","Ford","Escape","Titanium","0","38200","36693","32443","White","Charcoal","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","20/200000","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-01-23","New","SCA20526","1FTFW1RG0KFA69284","2019","Ford","F-150","Raptor","0","95383","66359","84173","Red","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-01-23","New","SCA20525","1FTFW1RG5KFA69278","2019","Ford","F-150","Raptor","0","94778","69896","84173","Gray","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-01-16","New","RSH20481","1FT7W2BT3KED73541","2019","Ford","Super Duty F-250 SRW","LARIAT","0","92415","71728","81995","White","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-12-28","New","HB20425","1FDUF4GT3KDA11198","2019","Ford","Super Duty F-450 DRW","XL","0","56704","48881","51884","White","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-12-13","New","SCA20380","1FTEW1E50KFA22594","2019","Ford","F-150","XLT","0","78479","51785","62948","Blue","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-11-06","New","HB20115","1FDRF3HT7KDA07461","2019","Ford","Super Duty F-350 DRW","XL","0","63563","49809","59563","White","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-10-18","New","HTB20082","1FDUF4HT6KDA03854","2019","Ford","Super Duty F-450 DRW","XL","0","67513","52370","62613","White","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-10-04","New","HB20038","1FMCU9J90KUA02888","2019","Ford","Escape","Titanium","0","36240","34693","29705","White","Lt Stone Trim","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-09-20","New","SCA19990","1FT7W2BT7KEC84765","2019","Ford","Super Duty F-250 SRW","LARIAT","0","94721","67093","82896","Red","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-08-15","New","SCA19791","1FBZX2CG4JKB16142","2018","Ford","Transit Passenger Wagon","XLT","0","55089","48171","44948","Black","Pewter","3","3.5 Liter","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-02-06","New","SCA18857","1FTEW1E5XJFB89043","2018","Ford","F-150","XLT","0","82050","50560","62686","Blue","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
