"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-08-31","New","HS18280","1FTBF2B68HEE37649","2017","Ford","Super Duty F-250 SRW","","9","40395","38172","0","White","Earth Gray Clot","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-07-11","New","HS18080","1FDNF6DC7HDB10880","2017","Ford","Super Duty F-650 Straight Fram","Reg Cab","12","74845","65331","68845","White","Gray","2","6.7L 8-Cylinder","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-07-11","New","HS18081","1FDNF6AY0HDB10879","2017","Ford","Super Duty F-650 Straight Fram","Reg Cab","13","0","55593","58160","White","Gray","2","6.8L 10-Cylinder","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-07-05","New","HS18055","1FD0W5HTXHEE07151","2017","Ford","Super Duty F-550 DRW","","9","61465","57813","0","White","Earth Gray Clo","4","6.7 L","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-07-05","New","HS18056","1FD0W5HT1HEE07152","2017","Ford","Super Duty F-550 DRW","","9","61465","57813","0","Red","Earth Gray Viny","4","6.7 L","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-07-05","New","HS18072","1FD0W4HT5HEE07150","2017","Ford","Super Duty F-450 DRW","","9","59210","55711","0","White","Earth Gray Clo","4","6.7 L","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-06-26","New","HS18057","1FD0X4HT4HEE07153","2017","Ford","Super Duty F-450 DRW","","9","58140","54705","0","White","Earth Gray Vin","4","6.7 L","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-06-15","New","HS17724","1FT7W2BT6HED20020","2017","Ford","Super Duty F-250 SRW","Lariat","24","86892","65082","84392","White","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-05-23","New","HS17723","1FT7W2BT4HED13311","2017","Ford","Super Duty F-250 SRW","Lariat","9","86740","81200","82490","Red","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-03-23","New","HS17713","1FDUF5HT9HDA01465","2017","Ford","Super Duty F-550 DRW","XL","22","91944","53906","84518","White","Earth Gray Clot","2","6.7 L","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-01-27","New","HS17031","1FT8W3BTXHEC19279","2017","Ford","Super Duty F-350 SRW","XLT","9","58075","54739","51239","Blue","Medium Earth Gray","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-01-26","New","HS17406","1FT7W2BT8HEC66154","2017","Ford","Super Duty F-250 SRW","","9","88666","65082","84416","Black","Black","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-12-05","New","HS16893","1FTRF3BT7HEB81160","2017","Ford","Super Duty F-350 SRW","XL","9","57914","47510","52408","Gray","Medium Earth Gray","2","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-12-05","New","HS16956","1FT7W2B64HEB99059","2017","Ford","Super Duty F-250 SRW","XLT","14","50835","48037","44537","Gray","Medium Earth Gray","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-11-08","New","HS16852","1FTBF2B60HEB37992","2017","Ford","Super Duty F-250 SRW","XL","16","46719","38181","41487","Red","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-10-25","New","HS16815","1FTBF2B61HEB42229","2017","Ford","Super Duty F-250 SRW","XL","15","51480","38987","43207","Red","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-10-21","New","HS16758","1FTBF2B65HEB37986","2017","Ford","Super Duty F-250 SRW","XL","15","47610","38181","43027","White","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-10-13","New","HS16759","1FTBF2B69HEB37988","2017","Ford","Super Duty F-250 SRW","XL","9","51294","38181","45020","White","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-10-04","New","HS16757","1FT7W2B68HEB39379","2017","Ford","Super Duty F-250 SRW","XL","16","42555","40301","36801","Gray","Medium Earth Gray","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-09-01","New","HS16624","1FTBF2B67HEB27265","2017","Ford","Super Duty F-250 SRW","XL","21","38435","36422","34728","White","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-07-27","New","HS16576","1FT7X2B69HEB21504","2017","Ford","Super Duty F-250 SRW","XLT","22","50640","47821","44321","Gray","Medium Earth Gray","4","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
