"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-16","New","HE25550","1FD0W5HT4NEE78275","2022","Ford","Super Duty F-550 DRW","","0","0","59574","0","White","Black Leather","4","","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25652","1FTER4FH4NLD43982","2022","Ford","Ranger","","0","0","34263","0","Gray","Ebony Cloth","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HD24957","3FMTK3SS4MMA55458","2021","Ford","Mustang Mach-E","Premium","0","0","50300","0","White","Black Activex","4","","Electric Fuel System","Small Wagon","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25643","1FTFW1E58NFC15097","2022","Ford","F-150","","0","0","45465","0","Blue","Black Sport","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25638","1FDBW7P8XNKA22171","2022","Ford","Transit Cutaway","","0","0","39174","0","White","Dk Gray Cloth","2","","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25636","1FTMF1CB0NKE58653","2022","Ford","F-150","","0","0","30388","0","White","Dk Slate Cloth","2","","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25635","1FTRF3BT9NEF21288","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Blue","Med Gray Cloth","2","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25634","1FTFW1E50NFC02022","2022","Ford","F-150","","0","0","44183","0","Gray","Black Sprt Clth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25627","1FTFW1RG9NFC05027","2022","Ford","F-150","Raptor","0","0","65969","0","Black","Black Leather","4","6cyl, 3.5L, 450.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25626","1FTFW1ED3NFB76622","2022","Ford","F-150","","0","0","52131","0","Red","Black","4","","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25616","1FTFW1E83NFC00839","2022","Ford","F-150","","0","0","45465","0","Gray","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25610","1FM5K8GC5NGC04687","2022","Ford","Explorer","ST","0","0","49209","0","Red","Ebony Leather","4","6cyl, 3.0L, 400.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25609","1FTRF3BN9NEF21289","2022","Ford","Super Duty F-350 SRW","","0","0","46360","0","Blue","Med Gray","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25608","1FD7X3B60NEE69740","2022","Ford","Super Duty F-350 SRW","","0","0","43030","0","White","Gray Vinyl","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25605","1FTFW1E89NKE52036","2022","Ford","F-150","","0","0","53740","0","Black","Blk Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HD24060","1FM5K8GCXMGB29693","2021","Ford","Explorer","ST","0","0","50717","0","White","Ebony Leath Tri","4","6cyl, 3.0L, 400.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25278","1FTFW1RG7NFA84899","2022","Ford","F-150","Raptor","0","0","65006","0","White","Black Leather","4","6cyl, 3.5L, 450.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25593","2FMPK4J98NBA59036","2022","Ford","Edge","","0","0","41376","0","Black","Ebony Activex","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25573","1FTFW1E84NKE37038","2022","Ford","F-150","","0","0","44857","0","White","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25570","1FTFW1E82NKE47812","2022","Ford","F-150","","0","0","47498","0","Red","Dk Slate Cloth","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25242","1FMJU1RT4NEA16218","2022","Ford","Expedition","Timberline","0","0","66342","0","Gray","Cypress Leather","4","6cyl, 3.5L, 440.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","16.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25561","1FDRF3HN1NDA09454","2022","Ford","Super Duty F-350 DRW","","0","0","40916","0","White","Med Gray Vinyl","2","","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HC23651","1FDUF4HN7LDA11772","2020","Ford","Super Duty F-450 DRW","","0","0","40370","0","White","Gray Cloth","2","","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25557","1FMJU2AT9NEA39897","2022","Ford","Expedition","Limited","0","0","66537","0","Black","Onyx Leather","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25343","MAJ6S3JL1NC466546","2022","Ford","EcoSport","SES","0","0","27641","0","White","Ebony Activex","4","4cyl, 2.0L, 166.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25663","1FA6P8SJ4N5502343","2022","Ford","Mustang","Shelby GT500","0","0","73747","0","Blue","Ebony Leather","2","8cyl, 5.2L, 760.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","20/200000","12.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25342","MAJ6S3GL5NC463544","2022","Ford","EcoSport","SE","0","0","25000","0","Red","Ebony Cloth","4","4cyl, 2.0L, 166.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25662","1FMSK8KH3NGC02653","2022","Ford","Explorer","ST-Line","0","0","45849","0","Black","Ebony Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25526","1FTBR1CGXNKA69349","2022","Ford","Transit Cargo Van","Base","0","50035","40869","50035","Black","Dk Gray Cloth","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE24991","1FTFW1ED9NFA43461","2022","Ford","F-150","Lariat","0","72660","49018","78795","Blue","Black Leather","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25523","1FTBR1CG6NKA69235","2022","Ford","Transit Cargo Van","Base","0","50035","40869","50035","Blue","Dk Gray Cloth","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25586","1FTEX1EP1NFB90134","2022","Ford","F-150","XL","0","47675","37952","51302","Black","Black Cloth","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25581","1FTEW1EP6NKE48836","2022","Ford","F-150","","0","0","45465","0","Red","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","New","HE25554","2FMPK4K93NBA82805","2022","Ford","Edge","Titanium","0","44670","41289","47898","Blue","Ceramic Leather","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
