"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"104383","Used","P18180","WMWXR9C06M2P18180","2021","MINI","HARDTOP 2 DOOR","JOHN COOPER WORKS","","","GRAY","2.0L","6-Speed Manual","24097","       ","","No","","Backup Camera| Cloth Seats| Rain Sensing Wipers| LED Headlights| Daytime Running Lights| SiriusXM Equipped| Spotify| Bluetooth| Performance Exhaust| Sport Tuned Suspension| 4-Wheel ABS| Latch System Child Seat Anchor| Rear Parking Sensors| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| One-Touch Windows| 12v Front Power Outlets| Push-Button Start| Touch Sensitive Controls| Speed Sensitive Wipers| Heated Windshield Washer Jets| Rear Defogger| Cruise Control| Remote Keyless Entry| Remote Panic Alarm| Folding Side Mirror| Power Side Mirror| Heated Side Mirrors| Aluminum Alloy Wheels| Exterior Entry Lights| Automatic Delay Off Headlights| Automatic On/Off Headlights| Wiper Activated Headlights| LED Taillights| Roadside Assistance| Dual Tip Exhaust| Rear Spoiler| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| HD Radio| harman/kardon Audio| Touch Screen Audio| Subwoofer| Navigation System| Moonroof/Sunroof| Automatic Climate Control| Wireless Charging Station| Heated Driver Seat| Heated Passenger Seat| Leather Seats| Leatherette Seats| Digital Instrument Panel| HUD| Active Suspension| Driver Adjustable Suspension| Electronic Suspension Control| Impact Alert System| Front Parking Sensors| Alarm| Anti-Lockout Power locks| Remote Proximity Entry System| 12v Cargo Area Power Outlets| Garage Door Opener| Compass| Surround Sound| Electronic Messaging Assistanc",""
"104383","Used","146632","1GYKPDRS3MZ146632","2021","CADILLAC","XT6","PREMIUM LUXURY","","","BLACK","3.6L","Automatic","55401","       ","","No","","Backup Camera| Leather Seats| Heated Passenger Seat| Heated Driver Seat| Wireless Charging Station| Remote Start| Dual A/C Zones| Automatic Climate Control| Rain Sensing Wipers| Moonroof/Sunroof| LED Headlights| Daytime Running Lights| SiriusXM Equipped| Touch Screen Audio| Bose Audio| Bluetooth| On Demand 4WD| Locking Differential| 4-Wheel ABS| Blind Spot Sensor Alert| Latch System Child Seat Anchor| Lane Deviation Sensors| Lane Keeping Assist| Front Parking Sensors| Rear Parking Sensors| Alarm| Anti-Lockout Power locks| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Paddle Shifter| Garage Door Opener| Compass| Customizable Instrument Cluste| Power Driver Seat| Power Passenger Seat| Remote Panic Alarm| Remote Proximity Entry System| Remote Trunk Release| One-Touch Windows| 12v Cargo Area Power Outlets| 12v Front Power Outlets| Push-Button Start| Power Adjustable Steering Whee| Rear Privacy Glass| Tinted Glass| Rear Defogger| Independent Rear A/C| Heated Steering Wheel| Cruise Control| Automatic On/Off Headlights| LED Taillights| Power Side Mirror| Folding Side Mirror| Heated Side Mirrors| Integrated Side Mirror Turn Si| Google Search| Roadside Assistance| Electronic Messaging Assistanc| OnStar| Dual Tip Exhaust| Rear Spoiler| Automatic Delay Off Headlights| Automatic High Beam Dimmer| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| HD Radio| Google Points Of interest| Subwoofer| DVD Player| Navigation System| Heated Rear Seat| Bl",""
"104383","Used","104039","WD4PG2EE7G3104039","2016","MERCEDES-BENZ","METRIS","PASSENGER","","","WHITE","2.0L","Automatic","83483","       ","","No","","Cloth Seats| Daytime Running Lights| Bluetooth| Rear Defogger| Remote Keyless Entry| 12v Front Power Outlets| Paddle Shifter| Trailer Wiring| 4-Wheel ABS| Latch System Child Seat Anchor| Alarm| Power Door Locks| Hill Holder Control| Stability Control| Traction Control| Auxiliary Jack| Memory Card Slot| USB Audio Input| Automatic Delay Off Headlights| Automatic On/Off Headlights| Folding Side Mirror| Full Size Spare| Steel Wheels| Speed Sensitive Wipers| Power Windows| Rear Privacy Glass| Touch Screen Audio| Navigation System| Front Fog Lights| Rain Sensing Wipers| Automatic Climate Control| Dual A/C Zones| Heated Driver Seat| Heated Passenger Seat| Leatherette Seats| Backup Camera| Emergency Braking Preparation| Blind Spot Sensor Alert| Lane Deviation Sensors| Front Parking Sensors| Rear Parking Sensors| Compass| Sport Tuned Suspension| Trailer Hitch| Heated Side Mirrors| Heated Windshield Washer Jets| Cruise Control| Driver Side Power Sliding door| Passenger Side Power Sliding D| Power Side Mirror",""
"104383","Used","693306","3N6CM0KNXJK693306","2018","NISSAN","NV200","S","","","WHITE","2.0L","Continuously Variable","87354","       ","","No","","Backup Camera| Cloth Seats| Daytime Running Lights| CD Player| Bluetooth| 12v Front Power Outlets| 50 State Emissions| 4-Wheel ABS| Alarm| Anti-Lockout Power locks| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Folding Side Mirror| Full Size Spare| Steel Wheels| One-Touch Windows| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| Electronic Messaging Assistanc| Rear Privacy Glass| Rear Defogger| Cruise Control| Rear Parking Sensors",""
"104383","Used","700121","JN1AZ36D35M700121","2005","NISSAN","350Z","ENTHUSIAST","","","","3.5L","6-Speed Manual","125525","       ","","No","","Cloth Seats| Automatic Climate Control| CD Player| Remote Trunk Release| Garage Door Opener| Power Driver Seat| Power Passenger Seat| Limited Slip Differential| 4-Wheel ABS| Alarm| Power Door Locks| Traction Control| Power Windows| Rear Defogger| Cruise Control| Remote Keyless Entry| HID/Xenon Headlights| Power Side Mirror| Heated Side Mirrors| Aluminum Alloy Wheels",""
"104383","Used","109288","JN8AF5MRXCT109288","2012","NISSAN","JUKE","S","","","BLACK","1.6L","Continuously Variable","129721","       ","","No","","Cloth Seats| CD Player| One-Touch Windows| 12v Front Power Outlets| 4-Wheel ABS| Latch System Child Seat Anchor| Alarm| Automatic Locking Power locks| Stability Control| Traction Control| Auxiliary Jack| MP3| Automatic Delay Off Headlights| Folding Side Mirror| Power Side Mirror| Aluminum Alloy Wheels| Cruise Control| Remote Keyless Entry| Remote Panic Alarm| Rear Spoiler| Cargo Floor Mat",""
"104383","Used","B11830","1FM5K7F82EGB11830","2014","FORD","EXPLORER","LIMITED","","","SILVER","3.5L","Automatic","0","       ","","No","","Backup Camera| Leather Trimmed Seats| Heated Rear Seat| Heated Passenger Seat| Heated Driver Seat| Remote Start| Dual A/C Zones| Automatic Climate Control| Front Fog Lights| Subwoofer| SiriusXM Equipped| Touch Screen Audio| Sony Audio| CD Player| Bluetooth| Power Passenger Seat| 4-Wheel ABS| Latch System Child Seat Anchor| Rear Parking Sensors| Alarm| Perimeter Alarm| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Trailer Stability Control| 12v Front Power Outlets| 12v Rear Power Outlets| Push-Button Start| Garage Door Opener| Compass| Power Driver Seat| Cruise Control| Keypad Entry| Remote Keyless Entry| Remote Panic Alarm| Remote Trunk Release| One-Touch Windows| 115v Power Outlets| 12v Cargo Area Power Outlets| Integrated Side Mirror Turn Si| Speed Sensitive Wipers| Power Windows| Rear Privacy Glass| Rear Defogger| Independent Rear A/C| Exterior Entry Lights| Automatic Delay Off Headlights| Automatic On/Off Headlights| LED Taillights| Power Side Mirror| Folding Side Mirror| Heated Side Mirrors| HD Radio| Surround Sound| Electronic Messaging Assistanc| Dual Tip Exhaust| Rear Spoiler| iPod/iPhone Input| Auxiliary Jack| Memory Card Slot| USB Audio Input| MP3| DVD Player| Navigation System| Daytime Running Lights| Moonroof/Sunroof| Rain Sensing Wipers| Cooled Driver Seat| Cooled Passenger Seat| Power Adjustable Steering Whee| Block Heater| Class III Trailer Hitch| Trailer Wiring| Emergency Braking Preparation| Blind Spot Sensor Alert|",""
"104383","Used","441911","1C6SRFRT8NN441911","2022","RAM","1500","LARAMIE","","","WHITE","5.7L","Automatic","27190","       ","","No","","Backup Camera| Leather Trimmed Seats| Heated Passenger Seat| Heated Driver Seat| Remote Start| Dual A/C Zones| Automatic Climate Control| LED Headlights| Front Fog Lights| Daytime Running Lights| Subwoofer| SiriusXM Equipped| Touch Screen Audio| Bluetooth| On Demand 4WD| 50 State Emissions| Class IV Trailer Hitch| Trailer Wiring| 4-Wheel ABS| Emergency Braking Preparation| Latch System Child Seat Anchor| Alarm| Anti-Lockout Power locks| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Trailer Stability Control| Compass| Customizable Instrument Cluste| Ventilated Driver Seat| Power Driver Seat| Ventilated Passenger Seat| Power Passenger Seat| Remote Panic Alarm| Remote Proximity Entry System| One-Touch Windows| 115v Front Power Outlets| 115v Rear Power Outlets| 12v Front Power Outlets| Push-Button Start| Garage Door Opener| Power Rear Window| Rear Privacy Glass| Solar Tinted Glass| Rear Defogger| Heated Steering Wheel| Cruise Control| LED Taillights| Power Side Mirror| Folding Side Mirror| Heated Side Mirrors| Integrated Side Mirror Turn Si| Full Size Spare| Aluminum Alloy Wheels| Google Search| Roadside Assistance| Electronic Messaging Assistanc| Exterior Entry Lights| Automatic Delay Off Headlights| Automatic On/Off Headlights| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| Surround Sound| Google Points Of interest| harman/kardon Audio| Navigation System| Pickup Bedliner| Moonroof/Sunroof| Rain Sensing Wipers| Wireless Charging St",""
"104383","Used","132390R","1G6AR5SX7K0132390","2019","CADILLAC","CTS","2.0T LUXURY","","","BLACK","2.0L","Automatic","68723","       ","","No","","Backup Camera| Leather Trimmed Seats| Heated Passenger Seat| Heated Driver Seat| Wireless Charging Station| Remote Start| Dual A/C Zones| Automatic Climate Control| Rain Sensing Wipers| Moonroof/Sunroof| Daytime Running Lights| Navigation System| Subwoofer| SiriusXM Equipped| Touch Screen Audio| Bose Audio| Bluetooth| Ventilated Passenger Seat| Power Passenger Seat| Sport Tuned Suspension| 4-Wheel ABS| Blind Spot Sensor Alert| Latch System Child Seat Anchor| Lane Deviation Sensors| Lane Keeping Assist| Rear Parking Sensors| Alarm| Anti-Lockout Power locks| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Power Adjustable Steering Whee| Paddle Shifter| Garage Door Opener| Compass| Customizable Instrument Cluste| Ventilated Driver Seat| Power Driver Seat| One-Touch Windows| 12v Front Power Outlets| 12v Rear Power Outlets| Push-Button Start| Heated Steering Wheel| Cruise Control| Remote Panic Alarm| Remote Proximity Entry System| Remote Trunk Release| Aluminum Wheels| Solar Tinted Glass| Tinted Windshield| Rear Defogger| Side Defogger| Exterior Entry Lights| Automatic Delay Off Headlights| Automatic High Beam Dimmer| Automatic On/Off Headlights| Cornering Headlights| HID/Xenon Headlights| Folding Side Mirror| Power Side Mirror| Heated Side Mirrors| Integrated Side Mirror Turn Si| Google Points Of interest| Google Search| Roadside Assistance| Electronic Messaging Assistanc| OnStar| Dual Tip Exhaust| Rear Spoiler| HD Radio| Surround Sound| i",""
"104383","Used","192622","1C4PJMAB5EW192622","2014","JEEP","CHEROKEE","SPORT","","","BLACK","2.4L","Automatic","111975","       ","","No","","Cloth Seats| Daytime Running Lights| Touch Screen Audio| Bluetooth| Remote Keyless Entry| Remote Panic Alarm| Remote Trunk Release| One-Touch Windows| 12v Cargo Area Power Outlets| Compass| On Demand 4WD| 4-Wheel ABS| Electronic Parking Brake| Latch System Child Seat Anchor| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| iPod/iPhone Input| Auxiliary Jack| Memory Card Slot| USB Audio Input| Automatic Delay Off Headlights| LED Taillights| Folding Side Mirror| Power Side Mirror| Steel Wheels| Power Windows| Rear Defogger| Cargo Floor Mat| Cruise Control| SiriusXM Equipped| Remote Start| Heated Driver Seat| Heated Passenger Seat| Backup Camera| Power Driver Seat| Block Heater| Class III Trailer Hitch| Trailer Wiring| Rear Parking Sensors| Heated Side Mirrors| Full Size Spare| Aluminum Alloy Wheels| Tinted Windshield| Heated Steering Wheel| 115v Front Power Outlets",""
