"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-02-16","New","10555H","SAJWA6AT7F8K18936","2015","Jaguar","F-TYPE","V6","0","77000","0","0","Ultimate Black","Jet/jet","2","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","20.0","28.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10115J","SAJWA6AT2F8K20030","2015","Jaguar","F-TYPE","V6","0","79513","0","0","Dark Sapphire","Jet/camel W/jet Stitch","2","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","20.0","28.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10055J","SAJWA6FU1F8K16763","2015","Jaguar","F-TYPE","V6 S","0","88788","0","0","Polaris White","Jet/camel W/jet Stitch","2","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","19.0","27.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10895H","SAJWA6DA0FMK20867","2015","Jaguar","F-TYPE","V8 R","0","104463","0","0","Salsa Red","Jet/jet W/red Stitch","2","5.0L V8 32V GDI DOHC Supercharged","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","16.0","23.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10134J","SAJWA6GL3EMK01483","2014","Jaguar","F-TYPE","V8 S","0","103870","0","0","Ultimate Black","Jet/camel W/jet Stitch","2","5.0L V8 32V GDI DOHC Supercharged","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","16.0","23.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10795H","SAJWJ0FF7F8U63459","2015","Jaguar","XF","V6 Portfolio AWD","0","60938","0","0","Ultimate Black","Charcoal/charcoal W/dove","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","17.0","27.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10675H","SAJWJ0FF7F8U53417","2015","Jaguar","XF","V6 Portfolio AWD","0","61319","0","0","Ultimate Black","Charcoal/charcoal W/red","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","17.0","27.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10105J","SAJWJ0FF6F8U57796","2015","Jaguar","XF","V6 Portfolio AWD","0","60938","0","0","Ultimate Black","Charcoal/charcoal W/london Tan","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","17.0","27.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","21344H","SAJWJ0EF2E8U17621","2014","Jaguar","XF","V6 SC AWD","0","48907","0","0","Rhodium Silver","Charcoal","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","16.0","26.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10035J","SAJWJ1CD8F8V76037","2015","Jaguar","XJ","","0","81388","0","0","Ultimate Black","Cashew With Soft-grain Leather","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8 Speed ZF 8HP70 Automatic -inc: Jaguar Sequential","","16.0","24.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10885H","SAJWJ2GD1F8V82164","2015","Jaguar","XJ","XJL Portfolio","0","87413","0","0","Rhodium Silver","Jet/jet Ivory","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8 Speed ZF 8HP70 Automatic -inc: Jaguar Sequential","","16.0","24.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10875H","SAJWJ2GD3F8V82103","2015","Jaguar","XJ","XJL Portfolio","0","87413","0","0","Rhodium Silver","Jet/jet Ivory","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8 Speed ZF 8HP70 Automatic -inc: Jaguar Sequential","","16.0","24.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10145J","SAJWJ2GD9F8V82252","2015","Jaguar","XJ","XJL Portfolio","0","88063","0","0","Stratus Gray","Oyster/ivory/oyster Stitch","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8 Speed ZF 8HP70 Automatic -inc: Jaguar Sequential","","16.0","24.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10085J","SAJWJ2GD0F8V77666","2015","Jaguar","XJ","XJL Portfolio","0","92888","0","0","Polaris White","Truffle/cashew Truffle","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8 Speed ZF 8HP70 Automatic -inc: Jaguar Sequential","","16.0","24.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","21204H","SAJWJ2GD6E8V73491","2014","Jaguar","XJ","XJL Portfolio","0","67997","0","0","Ultimate Black","Ivory / Jet With Soft-grain Le","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8 Speed ZF 8HP70 Automatic -inc: Jaguar sequential","","16.0","24.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10254J","SAJWJ2GD9E8V74859","2014","Jaguar","XJ","XJL Portfolio","0","86938","0","0","Ultimate Black","Jet / Ivory With Soft-grain Le","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8 Speed ZF 8HP70 Automatic -inc: Jaguar sequential","","16.0","24.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10705H","SAJWA4GC9FMB56770","2015","Jaguar","XK","XKR","0","114425","0","0","Ultimate Black","Ivory/charcoal","2","V8","Gasoline Fuel","2door MiniCompact Passenger Car","Rear Wheel Drive","6-Speed ZF 6HP28 Automatic -inc: Jaguar sequential","","15.0","22.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20654H","SAJWA4DC1EMB54305","2014","Jaguar","XK","XKR","0","84997","0","0","Stratus Grey","Charcoal","2","5.0L V8 32V GDI DOHC Supercharged","Gasoline Fuel","2door MiniCompact Passenger Car","Rear Wheel Drive","6-Speed ZF 6HP28 Automatic -inc: Jaguar sequential","","15.0","22.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20774H","SAJWA4HA5EMB54672","2014","Jaguar","XK","XKR-S","0","109997","0","0","Ultimate Black","Charcoal","2","5.0L V8 32V GDI DOHC Supercharged","Gasoline Fuel","2door MiniCompact Passenger Car","Rear Wheel Drive","6-Speed ZF 6HP28 Automatic -inc: Jaguar sequential","","15.0","22.0","JAGUAR HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
