"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-05-31","Used","CP1140","2C3CDXFG2FH903502","2015","Dodge","Charger","SE","71","31990","31397","24397","Blue","","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-31","Used","CP1141","2C3CDXBG8FH925820","2015","Dodge","Charger","SE","11","31975","31235","24235","Blue","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-31","Used","CP1142","2C3CDXBGXFH925821","2015","Dodge","Charger","SE","20","31975","31235","24737","Gray","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-31","Used","CP1139","ZACCJABT2FPB22286","2015","Jeep","Renegade","Latitude","500","24285","23533","19789","Other","","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-21","New","C16J255","1C4PJMBB9GW276962","2016","Jeep","Cherokee","Trailhawk","10","32485","31723","28223","White","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-21","New","D16D298","1C6RR7FT6GS316578","2016","Ram","1500","Express","13","42390","39899","35399","Black","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-06","New","C16J244","1C4NJPBA6GD732007","2016","Jeep","Patriot","Sport SE","14","22210","21800","17800","Black","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Chrysler Warranty","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-29","New","C16J233","1C4NJPBAXGD719924","2016","Jeep","Patriot","Sport","10","21465","21121","17121","Black","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-26","New","C16J202","ZACCJBCT4GPD12824","2016","Jeep","Renegade","Trailhawk","15","28630","27926","25426","Yellow","","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-26","New","C16J203","ZACCJBDT6GPD17537","2016","Jeep","Renegade","Limited","16","30645","29789","27289","White","","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-17","New","C16J200","ZACCJAAT7GPD13818","2016","Jeep","Renegade","Sport","16","24195","23649","21149","Yellow","","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-17","New","C16J206","ZACCJBBT8GPD21933","2016","Jeep","Renegade","Latitude","15","27310","26650","24150","Other","","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-15","New","C16J217","1C4PJLCB4GW274545","2016","Jeep","Cherokee","Latitude","15","26290","25820","22320","Silver","Black Cloth","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-11","Used","D15D29B","KL8CA6S99EC468218","2014","Chevrolet","Spark","LS","29674","0","0","7940","Red","Silver","4","ECOTEC 1.2L I4 MPI DOHC","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","5-Speed Manual","","31.0","39.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-05","New","D16D259","2C4RDGBG6GR184469","2016","Dodge","Grand Caravan","SE Plus- Blacktop","10","27085","26512","22012","Other","Black Cloth","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-04","New","C16D45","2C4RC1CG8GR304870","2016","Chrysler","Town & Country","Touring-L Anniversary Edition","15","39435","37931","32931","Silver","Black/ Greystone Leather","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-26","New","C16J178","ZACCJBCT8GPD01504","2016","Jeep","Renegade","Trailhawk","15","29680","28892","26392","Yellow","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-26","New","C16J161","ZACCJBBT3GPC95001","2016","Jeep","Renegade","Justice","16","27245","26591","24091","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-09","New","C16J142","ZACCJBAT2GPC78434","2016","Jeep","Renegade","Sport","13","24905","24418","21918","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-09","New","D16D217","3C6TR5EJ7GG224087","2016","Ram","2500","Power Wagon","5","56745","52519","49519","Silver","Diesel Gray/black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-04","New","C16J162","1C4RJFAG7GC317415","2016","Jeep","Grand Cherokee","Laredo","5","35735","34738","32738","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-29","New","C16J139","1C4PJMDB4GW241694","2016","Jeep","Cherokee","Limited","6","32910","32090","28590","Silver","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-29","New","C16J152","1C4PJMDB3GW245851","2016","Jeep","Cherokee","Limited","6","34505","33541","30041","White","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-05","New","C16J117","1C4BJWDG2GL172717","2016","Jeep","Wrangler Unlimited","Sport","6","35915","34632","34132","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-22","New","C16D34","2C4RC1BG3GR222997","2016","Chrysler","Town & Country","Touring","6","34960","33791","28791","Black","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-22","New","D16D196","2C4RDGBG5GR162298","2016","Dodge","Grand Caravan","AVP","6","24785","24465","20465","Black","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-21","New","C16J101","1C4PJMBB8GW214677","2016","Jeep","Cherokee","Trailhawk","6","34250","33309","29809","Other","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-19","New","C16D32","1C3CCCDG4GN158467","2016","Chrysler","200","S","6","34780","33652","31152","Other","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4-door Mid-Size Passenger Car","All Wheel Drive","9-Speed Automatic","","18.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-19","New","C16D31","1C3CCCAB3GN157058","2016","Chrysler","200","Limited","6","25485","25033","22533","Silver","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-10","New","C16D29","2C4RC1CG6GR233068","2016","Chrysler","Town & Country","Touring-L","6","40730","39084","34084","Black","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-08","New","D16D172","1C6RR7FT2GS191644","2016","Ram","1500","Tradesman","6","37500","35662","32662","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-30","New","D15D315","1C4RDJDG2FC139613","2015","Dodge","Durango","Limited","6","46960","44886","44386","White","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-30","New","D16D165","3C4PDDBG1GT164035","2016","Dodge","Journey","SXT","6","30040","29010","25510","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-21","New","C16J90","1C4PJMBB2GW198654","2016","Jeep","Cherokee","Trailhawk","6","36885","35706","32206","White","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-09","New","C16J81","1C4PJLAB1GW190525","2016","Jeep","Cherokee","Sport","5","24915","24745","22245","Silver","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-06","New","D16D159","1C3CDFAA1GD607382","2016","Dodge","Dart","SE","6","21145","20768","18268","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-30","New","C15J471","ZACCJAAT0FPC44081","2015","Jeep","Renegade","Sport","6","22975","22563","22063","Other","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-30","New","C16D12","2C3CCAGG2GH112063","2016","Chrysler","300","S","6","42760","41028","37528","White","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-24","New","D16D142","1C6RR7KT7GS157804","2016","Ram","1500","Express Crew Cab 4x4","11","53012","50106","45606","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-24","New","C16J66","1C4NJPBA2GD590724","2016","Jeep","Patriot","Sport","5","18640","18546","14546","Other","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","5-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-19","New","C15J474","1C4RJFAG4FC911734","2015","Jeep","Grand Cherokee","Laredo","10","34990","33715","30215","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-06","New","C16J52","1C4NJRFB2GD581441","2016","Jeep","Patriot","Latitude","6","27740","26995","22995","Silver","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-03","New","D16D128","3C6RR7LT9GG136362","2016","Ram","1500","Big Horn","10","47015","43874","39124","Green","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-09-17","New","D16D43","2C4RDGBG8GR116898","2016","Dodge","Grand Caravan","AVP","6","22990","22863","18863","Other","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-09-16","New","C16J36","1C4NJRFB2GD559164","2016","Jeep","Patriot","Latitude","6","27685","26947","22947","White","","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-09-01","New","C16J15","1C4NJDBB9GD546579","2016","Jeep","Compass","Sport","6","23740","23487","19737","Blue","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-09-01","New","D15D263","ZFBERFBT2F6A50173","2015","Ram","ProMaster City Cargo Van","SLT","6","26695","25754","23504","Silver","","4","2.4L I4 MultiAir","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-08-26","New","C16D3","2C4RC1BG1GR113373","2016","Chrysler","Town & Country","Touring","6","33570","32544","27544","White","","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-08-18","New","D16D5","1C3CDFAA8GD530817","2016","Dodge","Dart","SE","6","18880","18739","16239","Silver","","4","2.0L I4 DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-08-18","New","C15J412","ZACCJBCT6FPC01366","2015","Jeep","Renegade","Trailhawk","7","27140","26537","26037","Red","","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-08-18","Used","D15D208A","2C3CA4CD7AH249834","2010","Chrysler","300","Touring","126735","14999","0","6000","Silver","Dark Slate Gray","4","2.7L V6 MPI DOHC 24V","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","4-Speed Automatic VLP","","18.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-08-17","New","D16D3","1C3CDFBB7GD519461","2016","Dodge","Dart","SXT","26","22330","22012","19012","White","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-06-02","New","D15D237","1C3CDFBB4FD406954","2015","Dodge","Dart","SXT","12","23125","22710","22210","Other","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-06-02","New","D15D236","1C3CDFBB1FD406958","2015","Dodge","Dart","SXT","16","23330","22897","22397","Silver","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-05-22","New","D15D228","1C3CDFBB2FD406953","2015","Dodge","Dart","SXT","6","23125","22710","22210","White","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-05-19","New","D15D225","1C3CDFBB2FD411019","2015","Dodge","Dart","SXT","6","23125","22710","22210","Orange","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-05-14","New","C15J303","1C4RJFBM7FC877244","2015","Jeep","Grand Cherokee","Limited","7","46900","44876","41376","White","","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-04-28","New","D15D200","1C3CDFBB5FD368781","2015","Dodge","Dart","SXT","10","21245","21001","20501","Red","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-04-23","New","D15D187","1C3CDFEB4FD346492","2015","Dodge","Dart","Limited/GT","6","23890","23513","23013","Other","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-04-20","New","C15D109","1C3CCCBB6FN710699","2015","Chrysler","200","S","6","29250","28459","27959","White","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-03-25","New","D15D164","1C3CDFEB4FD352759","2015","Dodge","Dart","Limited/GT","5","25825","25052","24552","Orange","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2014-11-06","New","D15D26","1C3CDFDH2FD160150","2015","Dodge","Dart","Aero","25","22735","22398","21898","Blue","","4","1.4L I4 16V MultiAir Turbocharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed","","28.0","41.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2014-10-09","New","C15D32","1C3CCCAB8FN600531","2015","Chrysler","200","Limited","7","26370","25556","20900","Silver","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
