"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-12-08","New","D15D317","1C4RDJAG3FC240714","2015","Dodge","Durango","SXT","6","34090","33831","31331","White","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-10-05","New","D15D303","2C3CDXCT4FH928340","2015","Dodge","Charger","R/T","6","36780","35539","33039","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","16.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-09-08","New","D15D287","2C3CDXCT5FH927519","2015","Dodge","Charger","R/T","6","36780","35539","33039","Red","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","16.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-09-01","New","D15D263","ZFBERFBT2F6A50173","2015","Ram","ProMaster City Cargo Van","SLT","6","26695","25754","25254","Silver","","4","2.4L I4 MultiAir","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-08-25","New","D15D286","1C4RDJEG6FC114874","2015","Dodge","Durango","Citadel","6","46580","44711","42211","Other","","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-06-02","New","D15D237","1C3CDFBB4FD406954","2015","Dodge","Dart","SXT","12","23125","22710","18625","Other","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-06-02","New","D15D236","1C3CDFBB1FD406958","2015","Dodge","Dart","SXT","16","23330","22897","18397","Silver","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-05-22","New","D15D228","1C3CDFBB2FD406953","2015","Dodge","Dart","SXT","6","23125","22710","18210","White","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-05-19","New","D15D225","1C3CDFBB2FD411019","2015","Dodge","Dart","SXT","6","23125","22710","18210","Orange","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-05-07","New","D15D183","3C4PDCBB2FT683298","2015","Dodge","Journey","SXT","6","26740","25871","22871","Blue","","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-04-28","New","D15D200","1C3CDFBB5FD368781","2015","Dodge","Dart","SXT","10","21245","21001","16501","Red","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-04-23","New","D15D187","1C3CDFEB4FD346492","2015","Dodge","Dart","Limited/GT","6","23890","23513","18513","Other","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-04-20","New","C15D109","1C3CCCBB6FN710699","2015","Chrysler","200","S","6","29250","28459","23459","White","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-03-25","New","D15D164","1C3CDFEB4FD352759","2015","Dodge","Dart","Limited/GT","5","25825","25052","20052","Orange","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-01-16","New","D15D155","3C4PDCAB5FT658848","2015","Dodge","Journey","SE","6","24440","23851","20994","White","","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2014-11-06","New","18898","1C3CDFDH2FD160150","2015","Dodge","Dart","Aero","25","22735","22398","18898","Blue","","4","1.4L I4 16V MultiAir Turbocharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed","","28.0","41.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2014-10-09","New","C15D32","1C3CCCAB8FN600531","2015","Chrysler","200","Limited","7","26370","25556","20556","Silver","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2014-09-19","New","C15D17","1C3CCCAB6FN561843","2015","Chrysler","200","Limited","7","26715","25871","20871","White","Linen/black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
