DealerName,Vin,StockNumber,Year,Make,Model,Trim,Mileage,Price,PhotoUrl,Options,Vehicle Condition,Certified,Vehicle Type,Vehicle Description
MP7968,5GAKRCKD8FJ284868,J284868,2015,Buick,Enclave,Premium Group,17623,38247,http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-1.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-2.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-3.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-4.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-5.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-6.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-7.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-8.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-9.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-10.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-11.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-12.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-13.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-14.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-15.jpg|http://vehicleimages.s3.amazonaws.com/57/e0/0a/16-101f-4d32-9140-da7e3e31e191/image-16.jpg,"Navigation System|Premium Package|4500lbs Trailering Package|Experience Buick Package|10 Speakers|AM/FM radio: SiriusXM|Bose Performance-Enhanced 10-Speaker System|Bose Sound System|CD player|MP3 decoder|Radio data system|Radio: Color Touch AM/FM/CD/Nav w/IntelliLink|Rear audio controls|Rear Audio System Controls|SiriusXM Satellite Radio|Air Conditioning|Automatic temperature control|Front dual zone A/C|Rear air conditioning|Rear window defroster|8-Way Power Driver Seat Adjuster|8-Way Power Passenger Seat Adjuster|Memory seat|Memory Settings|Power driver seat|Power steering|Power windows|Remote keyless entry|Steering wheel memory|Steering wheel mounted audio controls|Four wheel independent suspension|Speed-sensing steering|Traction control|4-Wheel Disc Brakes|ABS brakes|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Front anti-roll bar|Low tire pressure warning|Occupant sensing airbag|Overhead airbag|Rear anti-roll bar|Power Tilt-Sliding Moonroof|Blind spot sensor|Brake assist|Electronic Stability Control|Delay-off headlights|Fully automatic headlights|High intensity discharge headlights: Bi-Xenon|Panic alarm|Security system|Speed control|Heavy-Duty Cooling System|Articulating Headlights|Auto-dimming door mirrors|Bumpers: body-color|Heated door mirrors|Power door mirrors|Power-Folding Heated Body-Color Outside Mirrors|Roof rack: rails only|Spoiler|Turn signal indicator mirrors|Auto tilt-away steering wheel|Auto-dimming Rear-View mirror|Compass|Driver door bin|Driver vanity mirror|Forward Collision Alert & Lane Departure Warning|Front reading lights|Garage door transmitter|Heated Steering Wheel|Heated steering wheel|Illuminated entry|Leather steering wheel|NavTraffic|Outside temperature display|Passenger vanity mirror|Power Tilt & Telescopic Steering Column|Rear reading lights|Side Blind Zone Alert w/Cross Traffic Alert|Tachometer|Telescoping steering wheel|Tilt steering wheel|Trip computer|Voltmeter|3rd row seats: split-bench|7-Passenger Seating|Front Bucket Seats|Heated & Cooled Driver & Front Passenger Seats|Heated front seats|Perforated Leather-Appointed Seat Trim|Power passenger seat|Ventilated front seats|Front Center Armrest w/Storage|Passenger door bin|Trailer Hitch|Wheels: 20"" Ultra Bright Blade Silver Aluminum|Rear window wiper|Variably intermittent wipers|3.16 Axle Ratio|{YMM} {SERIES} {EXTERIORCOLOR}|CLEAN CARFAX - ONE OWNER|Sunroof / Moonroof|Navigation|Leather Seats|3rd Row Seat|Bluetooth Hands-Free|Heated Seats|Backup Camera|Cruise Control|CD Player|Keyless Entry|Multi-zone Climate Control|Security System|Steering Wheel Controls|Premium Wheels|Power Locks|Power Windows",Used,Y,SUV,2015 Buick Enclave Premium Group Carbon Black Metallic CLEAN CARFAX - ONE OWNER Sunroof / Moonroof Navigation 3rd Row Seat Bluetooth Hands-Free and Trailer Hitch. GM Certified 3.6L V6 SIDI VVT FWD Ebony w/Ebony Accents w/Perforated Leather-Appointed Seat Trim and Wheels: 20'' Ultra Bright Blade Silver Aluminum. Thank you for choosing Everett Buick GMC of Bentonville! We are Family Owned Customer Friendly! <br><br>Want to save some money? Get the NEW look for the used price on this one owner vehicle. Previous owner purchased it brand new! Climb into this wonderful Buick Enclave knowing that it will always get you where you need to go on time every time. GM Certified Pre-Owned means you not only get the reassurance of a 12mo/12000-Mile Bumper-to-Bumper limited warranty but also an Exclusive CPO Maintenance Plan up to a 6-Year/100000-Mile $0 Deductible Fully Transferable Powertrain Limited Warranty a 172-point inspection/reconditioning 24/7 roadside assistance Courtesy Transportation 3-Day/150-Mile Customer Satisfaction Guarantee 3 month trial OnStar Directions & Connections Service if available SiriusXM Radio 3mo trial if available and a vehicle history report. It is nicely equipped with features such as 2015 Buick Enclave Premium Group Carbon Black Metallic 3.6L V6 SIDI VVT 3rd Row Seat Bluetooth Hands-Free CLEAN CARFAX - ONE OWNER Ebony w/Ebony Accents w/Perforated Leather-Appointed Seat Trim FWD GM Certified Navigation Sunroof / Moonroof Trailer Hitch and Wheels: 20'' Ultra Bright Blade Silver Aluminum. <br><br>At Everett Buick GMC of Bentonville we are Family Owned Customer Friendly!   All of our vehicles are researched and priced regularly using LIVE MARKET PRICING TECHNOLOGY to ensure that you always receive the best overall market value.  ASK US FOR THE MARKET REPORT ON THIS VEHICLE!*   We are committed to getting you financed and have rates as low as 0% on certain vehicles with qualified credit. We carry all makes and models as well as New and Certified Pre-Owned Vehicles with Automatic and Manual Transmission Hybrid vehicles with 3rd Row Seats Backup Camera Bluetooth Hands-Free CD Player Cruise Control Disability Equipped DVD Player Heated Seats Keyless Entry Leather Seats Lift Kit Multi-zone Climate Control Navigation Portable Audio Connection Power Locks Power Windows Premium Audi Premium Wheels Security System Steering Wheel Controls Sunroof Moonroof Trailer Hitch and in all different colors including Beige Black Blue Brown Burgundy Charcoal Gold Gray Green Off White Orange Pink Purple Red Silver Tan Turquoise White and Yellow.
MP7968,5N1AT2MV5FC851520,FC851520,2015,Nissan,Rogue,SL,15865,25999,http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-1.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-2.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-3.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-4.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-5.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-6.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-7.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-8.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-9.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-10.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-11.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-12.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-13.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-14.jpg|http://vehicleimages.s3.amazonaws.com/68/19/fd/6b-5948-4131-9772-159da8969c14/image-15.jpg,"Navigation System|9 Speakers|AM/FM radio: SiriusXM|CD player|MP3 decoder|Radio data system|Radio: AM/FM/CD/RDS/AUX NissanConnect w/Navigation|Air Conditioning|Automatic temperature control|Front dual zone A/C|Rear window defroster|Power driver seat|Power steering|Power windows|Remote keyless entry|Steering wheel mounted audio controls|Four wheel independent suspension|Speed-sensing steering|Traction control|4-Wheel Disc Brakes|ABS brakes|Anti-whiplash front head restraints|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Low tire pressure warning|Occupant sensing airbag|Overhead airbag|Rear anti-roll bar|Power Panoramic Moonroof|Brake assist|Electronic Stability Control|Delay-off headlights|Front fog lights|Fully automatic headlights|Panic alarm|Security system|Speed control|Bumpers: body-color|Heated door mirrors|Power door mirrors|Roof rack: rails only|Spoiler|Turn signal indicator mirrors|Driver door bin|Driver vanity mirror|Front reading lights|Illuminated entry|Leather Shift Knob|Outside temperature display|Overhead console|Passenger vanity mirror|Rear reading lights|Tachometer|Telescoping steering wheel|Tilt steering wheel|Trip computer|Front Bucket Seats|Heated Front Bucket Seats|Heated front seats|Leather-Appointed Seat Trim|Split folding rear seat|Front Center Armrest w/Storage|Passenger door bin|18"" Alloy Wheels|Rear window wiper|Variably intermittent wipers|5.694 Axle Ratio|{YMM} {SERIES} {EXTERIORCOLOR}|CLEAN CARFAX - ONE OWNER|AWD / 4WD|Sunroof / Moonroof|Navigation|Leather Seats|Bluetooth Hands-Free|Heated Seats|Backup Camera|Cruise Control|CD Player|Keyless Entry|Multi-zone Climate Control|Premium Audio|Security System|Steering Wheel Controls|Premium Wheels|Power Locks|Power Windows",Used,N,SUV,2015 Nissan Rogue SL Glacier White CLEAN CARFAX - ONE OWNER Sunroof / Moonroof Navigation Leather Seats Bluetooth Hands-Free and Backup Camera. 2.5L I4 DOHC 16V CVT with Xtronic AWD Charcoal w/Leather-Appointed Seat Trim and 18'' Alloy Wheels. Thank you for choosing Everett Buick GMC of Bentonville! We are Family Owned Customer Friendly! <br><br>You won't find a better SUV than this good-looking 2015 Nissan Rogue. Climb into this gas-saving Rogue for a smooth ride with the kind of economy that puts a smile on your face. It is nicely equipped with features such as 2015 Nissan Rogue SL Glacier White 18'' Alloy Wheels 2.5L I4 DOHC 16V AWD Backup Camera Bluetooth Hands-Free Charcoal w/Leather-Appointed Seat Trim CLEAN CARFAX - ONE OWNER CVT with Xtronic Leather Seats Navigation and Sunroof / Moonroof. <br><br>At Everett Buick GMC of Bentonville we are Family Owned Customer Friendly!   All of our vehicles are researched and priced regularly using LIVE MARKET PRICING TECHNOLOGY to ensure that you always receive the best overall market value.  ASK US FOR THE MARKET REPORT ON THIS VEHICLE!*   We are committed to getting you financed and have rates as low as 0% on certain vehicles with qualified credit. We carry all makes and models as well as New and Certified Pre-Owned Vehicles with Automatic and Manual Transmission Hybrid vehicles with 3rd Row Seats Backup Camera Bluetooth Hands-Free CD Player Cruise Control Disability Equipped DVD Player Heated Seats Keyless Entry Leather Seats Lift Kit Multi-zone Climate Control Navigation Portable Audio Connection Power Locks Power Windows Premium Audi Premium Wheels Security System Steering Wheel Controls Sunroof Moonroof Trailer Hitch and in all different colors including Beige Black Blue Brown Burgundy Charcoal Gold Gray Green Off White Orange Pink Purple Red Silver Tan Turquoise White and Yellow.
MP7968,2D4GZ57236H364770,6H364770,2006,Dodge,Magnum,R/T,113100,9968,http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-1.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-2.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-3.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-4.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-5.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-6.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-7.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-8.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-9.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-10.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-11.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-12.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-13.jpg|http://vehicleimages.s3.amazonaws.com/9c/0c/4a/a1-3d8b-4909-bfed-91f88085c3bc/image-14.jpg,"6 Speakers|AM/FM Compact Disc w/Changer Control|AM/FM radio: SIRIUS|CD player|Air Conditioning|Rear window defroster|Power driver seat|Power steering|Power windows|Remote keyless entry|Four wheel independent suspension|Traction control|4-Wheel Disc Brakes|ABS brakes|Dual front impact airbags|Front anti-roll bar|Low tire pressure warning|Occupant sensing airbag|Rear anti-roll bar|Brake assist|Electronic Stability Control|Delay-off headlights|Front fog lights|Panic alarm|Speed control|Bodyside moldings|Bumpers: body-color|Heated door mirrors|Power door mirrors|Spoiler|Adjustable pedals|Driver door bin|Driver vanity mirror|Front reading lights|Illuminated entry|Leather Shift Knob|Outside temperature display|Overhead console|Passenger vanity mirror|Power Adjustable Pedals|Rear reading lights|Rear seat center armrest|Tachometer|Telescoping steering wheel|Tilt steering wheel|Front Bucket Seats|Front Center Armrest|Leather Trimmed Bucket Seats|Split folding rear seat|Passenger door bin|18"" x 7.5"" Aluminum Wheels|Rear window wiper|Variably intermittent wipers|{YMM} {SERIES} {EXTERIORCOLOR}|AS IS! WHOLESALE TO THE PUBLIC!",Used,N,Wagon,2006 Dodge Magnum R/T Bright Silver Metallic Clearcoat and AS IS! WHOLESALE TO THE PUBLIC!. 4D Station Wagon HEMI 5.7L V8 Multi Displacement 5-Speed Automatic AWD and 18'' x 7.5'' Aluminum Wheels. Thank you for choosing Everett Buick GMC of Bentonville! We are Family Owned Customer Friendly! <br><br>Dodge has done it again! They have built some fantastic vehicles and this great-looking 2006 Dodge Magnum is no exception! So go ahead and feel free to flex your muscle in this Magnum. It will go from 0-60 in just about the same time it'll take you to catch your breath. It is nicely equipped with features such as 2006 Dodge Magnum R/T Bright Silver Metallic Clearcoat 18'' x 7.5'' Aluminum Wheels 4D Station Wagon 5-Speed Automatic AS IS! WHOLESALE TO THE PUBLIC! AWD and HEMI 5.7L V8 Multi Displacement. <br><br>At Everett Buick GMC of Bentonville we are Family Owned Customer Friendly!   All of our vehicles are researched and priced regularly using LIVE MARKET PRICING TECHNOLOGY to ensure that you always receive the best overall market value.  ASK US FOR THE MARKET REPORT ON THIS VEHICLE!*   We are committed to getting you financed and have rates as low as 0% on certain vehicles with qualified credit. We carry all makes and models as well as New and Certified Pre-Owned Vehicles with Automatic and Manual Transmission Hybrid vehicles with 3rd Row Seats Backup Camera Bluetooth Hands-Free CD Player Cruise Control Disability Equipped DVD Player Heated Seats Keyless Entry Leather Seats Lift Kit Multi-zone Climate Control Navigation Portable Audio Connection Power Locks Power Windows Premium Audi Premium Wheels Security System Steering Wheel Controls Sunroof Moonroof Trailer Hitch and in all different colors including Beige Black Blue Brown Burgundy Charcoal Gold Gray Green Off White Orange Pink Purple Red Silver Tan Turquoise White and Yellow.
MP7968,1HGCR2F38DA192625,DA192625,2013,Honda,Accord,LX,35865,16990,http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-1.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-2.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-3.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-4.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-5.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-6.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-7.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-8.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-9.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-10.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-11.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-12.jpg|http://vehicleimages.s3.amazonaws.com/91/67/c1/7a-f569-45ee-8e43-3bcb6f07cf59/image-13.jpg,"160-Watt AM/FM/CD Audio System|4 Speakers|AM/FM radio|CD player|MP3 decoder|Radio data system|Air Conditioning|Automatic temperature control|Front dual zone A/C|Rear window defroster|Power steering|Power windows|Remote keyless entry|Steering wheel mounted audio controls|Four wheel independent suspension|Speed-sensing steering|Traction control|4-Wheel Disc Brakes|ABS brakes|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Low tire pressure warning|Occupant sensing airbag|Overhead airbag|Rear anti-roll bar|Brake assist|Electronic Stability Control|Delay-off headlights|Fully automatic headlights|Panic alarm|Security system|Speed control|Bumpers: body-color|Power door mirrors|Cloth Seat Trim|Driver door bin|Driver vanity mirror|Front reading lights|Illuminated entry|Outside temperature display|Overhead console|Passenger vanity mirror|Rear seat center armrest|Tachometer|Telescoping steering wheel|Tilt steering wheel|Trip computer|Front Bucket Seats|Front Center Armrest|Passenger door bin|16"" Alloy Wheels|Speed-Sensitive Wipers|Variably intermittent wipers|{YMM} {SERIES} {EXTERIORCOLOR}|CLEAN CARFAX - ONE OWNER|Bluetooth Hands-Free|Backup Camera|Cruise Control|CD Player|Keyless Entry|Power Locks|Power Windows",Used,N,Sedan,2013 Honda Accord LX White Orchid Pearl CLEAN CARFAX - ONE OWNER Bluetooth Hands-Free and Backup Camera. Accord LX 4D Sedan 2.4L I4 DOHC i-VTEC 16V CVT FWD Ivory w/Cloth Seat Trim and 16'' Alloy Wheels. Thank you for choosing Everett Buick GMC of Bentonville! We are Family Owned Customer Friendly! <br><br>Your quest for a gently used car is over. This fantastic 2013 Honda Accord has only had one previous owner with a great track record and a long life ahead of it. NHTSA 5-Star Safety Ratings. It is nicely equipped with features such as 2013 Honda Accord LX White Orchid Pearl 16'' Alloy Wheels 2.4L I4 DOHC i-VTEC 16V 4D Sedan Accord LX Backup Camera Bluetooth Hands-Free CLEAN CARFAX - ONE OWNER CVT FWD and Ivory w/Cloth Seat Trim. This great Honda is one of the most sought after used vehicles on the market because it NEVER lets owners down. <br><br>At Everett Buick GMC of Bentonville we are Family Owned Customer Friendly!   All of our vehicles are researched and priced regularly using LIVE MARKET PRICING TECHNOLOGY to ensure that you always receive the best overall market value.  ASK US FOR THE MARKET REPORT ON THIS VEHICLE!*   We are committed to getting you financed and have rates as low as 0% on certain vehicles with qualified credit. We carry all makes and models as well as New and Certified Pre-Owned Vehicles with Automatic and Manual Transmission Hybrid vehicles with 3rd Row Seats Backup Camera Bluetooth Hands-Free CD Player Cruise Control Disability Equipped DVD Player Heated Seats Keyless Entry Leather Seats Lift Kit Multi-zone Climate Control Navigation Portable Audio Connection Power Locks Power Windows Premium Audi Premium Wheels Security System Steering Wheel Controls Sunroof Moonroof Trailer Hitch and in all different colors including Beige Black Blue Brown Burgundy Charcoal Gold Gray Green Off White Orange Pink Purple Red Silver Tan Turquoise White and Yellow.
MP7968,1FMJU2A54AEB54578,AEB54578,2010,Ford,Expedition,Limited,99219,21395,http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-1.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-2.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-3.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-4.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-5.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-6.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-7.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-8.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-9.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-10.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-11.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-12.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-13.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-14.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-15.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-16.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-17.jpg|http://vehicleimages.s3.amazonaws.com/9a/ba/12/ec-5a9c-407e-8f2d-4ad07c3c6ac6/image-18.jpg,"Navigation|GVWR: 7700 lbs Payload Package|7 Speakers|AM/FM radio: SIRIUS|CD player|MP3 decoder|Radio data system|Radio: AM/FM Premium Sound System w/CDX6 & MP3|Rear audio controls|SIRIUS Satellite Radio|Air Conditioning|Automatic temperature control|Front dual zone A/C|Rear air conditioning|Rear window defroster|Memory seat|Pedal memory|Power driver seat|Power steering|Power windows|Remote keyless entry|Steering wheel mounted A/C controls|Steering wheel mounted audio controls|Four wheel independent suspension|Speed-sensing steering|Traction control|4-Wheel Disc Brakes|ABS brakes|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Low tire pressure warning|Occupant sensing airbag|Overhead airbag|Rear anti-roll bar|Moonroof|Brake assist|Electronic Stability Control|Delay-off headlights|Front fog lights|Fully automatic headlights|Panic alarm|Security system|Speed control|Bumpers: body-color|Heated door mirrors|Power door mirrors|Roof rack|Turn signal indicator mirrors|Adjustable pedals|Auto-dimming Rear-View mirror|Compass|Driver door bin|Driver vanity mirror|Front reading lights|Garage door transmitter|Heated & Cooled Perforated Leather Fr Bucket Seats|Illuminated entry|Leather steering wheel|Outside temperature display|Overhead console|Passenger vanity mirror|Rear reading lights|Tachometer|Tilt steering wheel|Trip computer|Voltmeter|3rd row seats: split-bench|Front Bucket Seats|Front Center Armrest|Heated front seats|Heated rear seats|Power passenger seat|Split folding rear seat|Ventilated front seats|Passenger door bin|20"" Chrome Clad Aluminum Wheels|Rain sensing wipers|Rear window wiper|Speed-Sensitive Wipers|Variably intermittent wipers|3.31 Axle Ratio|{YMM} {SERIES} {EXTERIORCOLOR}|CLEAN CARFAX - ONE OWNER|AWD / 4WD|Sunroof / Moonroof|Leather Seats|3rd Row Seat|Cruise Control|CD Player|Keyless Entry|Multi-zone Climate Control|Premium Audio|Security System|Steering Wheel Controls|Trailer Hitch|Premium Wheels|Power Locks|Power Windows",Used,N,SUV,2010 Ford Expedition Limited Tuxedo Black Metallic CLEAN CARFAX - ONE OWNER Sunroof / Moonroof 3rd Row Seat and Trailer Hitch. 5.4L V8 SOHC 24V FFV 4WD and 20'' Chrome Clad Aluminum Wheels. Thank you for choosing Everett Buick GMC of Bentonville! We are Family Owned Customer Friendly! <br><br>Your quest for a gently used SUV is over. This good-looking 2010 Ford Expedition has only had one previous owner with a great track record and a long life ahead of it. It is nicely equipped with features such as 2010 Ford Expedition Limited Tuxedo Black Metallic 20'' Chrome Clad Aluminum Wheels 3rd Row Seat 4WD 5.4L V8 SOHC 24V FFV CLEAN CARFAX - ONE OWNER Sunroof / Moonroof and Trailer Hitch. New Car Test Drive said it ''...stands apart with its superior driving comfort and utility package. Ford is right on target with its family adventure concept...'' Want to save some money? Get the NEW look for the used price on this one owner vehicle. Previous owner purchased it brand new and it still looks like the day it rolled off the lot! Designated by Consumer Guide as a 2010 Large SUV Best Buy. <br><br>At Everett Buick GMC of Bentonville we are Family Owned Customer Friendly!   All of our vehicles are researched and priced regularly using LIVE MARKET PRICING TECHNOLOGY to ensure that you always receive the best overall market value.  ASK US FOR THE MARKET REPORT ON THIS VEHICLE!*   We are committed to getting you financed and have rates as low as 0% on certain vehicles with qualified credit. We carry all makes and models as well as New and Certified Pre-Owned Vehicles with Automatic and Manual Transmission Hybrid vehicles with 3rd Row Seats Backup Camera Bluetooth Hands-Free CD Player Cruise Control Disability Equipped DVD Player Heated Seats Keyless Entry Leather Seats Lift Kit Multi-zone Climate Control Navigation Portable Audio Connection Power Locks Power Windows Premium Audi Premium Wheels Security System Steering Wheel Controls Sunroof Moonroof Trailer Hitch and in all different colors including Beige Black Blue Brown Burgundy Charcoal Gold Gray Green Off White Orange Pink Purple Red Silver Tan Turquoise White and Yellow.
