"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-10-05","Used","16238A","YS3DF58K7Y2001626","2000","Saab","9-3","SE","0","0","0","2995","","","4","4cyl, 2.0L, 205.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","20.0","26.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-10-04","Used","16279","5UXZV4C51D0E05055","2013","BMW","X5","xDrive35i Sport Activity","0","0","0","0","","","4","6cyl, 3.0L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Sport Automatic -inc: Adaptive Control, Sp","","16.0","23.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-10-03","Used","16277","WAUEF78E36A194097","2006","Audi","A4","2.0T","0","0","0","9997","","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed Automatic W/od-inc: Tiptronic Gear Selecto","","22.0","30.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-10-03","Used","16276","5UXZW0C51BL370662","2011","BMW","X5","35d","0","0","0","21936","","","4","6cyl, 3.0L, 265.0hp","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Electronically Controlled Automatic With A","","19.0","26.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-10-03","Used","16271A","JTHCE1D27F5006663","2015","Lexus","IS 350","4dr Sedan AWD","0","0","0","0","","","4","6cyl, 3.5L, 306.0hp","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","","","19.0","26.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-10-03","Used","16278","WA1CGAFP6EA006349","2014","Audi","SQ5","Premium Plus","0","0","0","44981","","","4","6cyl, 3.0L, 354.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","16.0","23.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-30","Used","WP1AC29P99LA82392","WP1AC29P99LA82392","2009","Porsche","Cayenne","Turbo","0","0","0","41950","","","4","8cyl, 4.8L, 500.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Tiptronic W/od","","12.0","19.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-30","Used","16272","WDDSJ4GB9EN114499","2014","Mercedes-Benz","CLA-Class","CLA250","0","0","0","28950","","","4","4cyl, 2.0L, 208.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","","","24.0","32.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-30","Used","16275","WDDSJ4GB1EN120524","2014","Mercedes-Benz","CLA-Class","CLA250","0","0","0","29495","","","4","4cyl, 2.0L, 208.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","","","24.0","32.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
"2016-09-30","Used","16274","WDDGF8AB1EG257202","2014","Mercedes-Benz","C-Class","C300 Sport","0","0","0","27495","","","4","","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","","","0.0","0.0","Rocky Mountain EuroSport","885 S Oneida St","Denver","CO","80224",""
