"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-08-02","New","19C2","1G1YZ3D79K5106012","2019","Chevrolet","Corvette","Grand Sport 3LT","3","84715","80054","80479","Gray","Jet Black","2","6.2 Liter","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","Manual","New GM Warranty","16.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-04","New","19C121","1G1BE5SM2K7108940","2019","Chevrolet","Cruze","LT","2","23795","23377","21581","Brown","Jet Black/ Galvanized","4","1.4 Liter Turbo","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","New GM Warranty","29.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-29","New","19C4","2GNAXHEVXK6101339","2019","Chevrolet","Equinox","LS","3300","26795","26137","26295","Silver","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-03","New","19C10","3GNAXHEV3KS502524","2019","Chevrolet","Equinox","LS","2","26795","26137","26295","Gray","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-03","New","19C3","2GNAXHEV9K6103647","2019","Chevrolet","Equinox","LS","2","26795","26137","26295","White","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-03","New","19C1","2GNAXHEV4K6104642","2019","Chevrolet","Equinox","LS","3","26795","26137","26295","Black","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-03","New","19C9","2GNAXHEV4K6108481","2019","Chevrolet","Equinox","LS","2","26795","26137","26295","Black","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-26","New","19C33","2GNAXKEV2K6114602","2019","Chevrolet","Equinox","LT","2","30040","29218","26135","Black","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-11","New","19C115","3GNAXKEV4KS512637","2019","Chevrolet","Equinox","LT","201","30335","29273","26391","Brown","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-24","New","19C24","3GNAXUEV7KS507346","2019","Chevrolet","Equinox","LT","3","31740","30874","27763","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-24","New","19C22","2GNAXKEV1K6114025","2019","Chevrolet","Equinox","LT","2","30040","29218","26135","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-18","New","19C28","3GNAXUEV1KS507097","2019","Chevrolet","Equinox","LT","2","31740","30874","27614","Black","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-20","New","19C25","3GNAXKEVXKS507653","2019","Chevrolet","Equinox","LT","2","30435","29586","26478","Blue","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-18","New","19C21","3GNAXKEV3KS506702","2019","Chevrolet","Equinox","LT","2","30040","29218","26135","Blue","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-11","New","19C113","2GNAXUEV4K6118470","2019","Chevrolet","Equinox","LT","201","32040","30999","27875","Blue","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-19","New","19C149","3GNAXKEV0KS537700","2019","Chevrolet","Equinox","LT","2","30240","29218","26309","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-09","New","19C105","3GNAXKEV0KS529029","2019","Chevrolet","Equinox","LT","2","30040","29218","26135","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-02","New","19C104","3GNAXKEVXKS528678","2019","Chevrolet","Equinox","LT","2","30040","29218","26135","Gray","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-10-10","New","19C129","3GNAXKEV1KL175130","2019","Chevrolet","Equinox","LT","2","30040","29218","26135","Blue","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
