"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-03-17","Used","GN1745","1GCVKREC8FZ168125","2015","Chevrolet","Silverado 1500","LT","19081","0","0","0","Gray","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-16","Used","GP1719A","1GNLVGED9AJ243215","2010","Chevrolet","Traverse","LT w/2LT","143833","0","0","0","Blue","","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-16","Used","CON1744","1GNWGRFF3F1170000","2015","Chevrolet","Express Passenger","LT","10726","30995","0","27495","White","Medium Pewter","3","8cyl, 4.8L, 285.0hp","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","Automatic","","11.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-15","Used","15C1810A","1GCEK19Z37E111727","2007","Chevrolet","Silverado 1500 Classic","Work Truck","181478","0","0","0","Red","","2","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-15","Certified","GN1742","2GNFLGEK7D6247024","2013","Chevrolet","Equinox","LTZ","29085","22988","0","22988","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-11","Certified","16B52B","1G1115SLXEU103327","2014","Chevrolet","Impala","LT","52798","17883","0","17883","Red","Jet Black","4","ECOTEC 2.5L I4 DGI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-10","Used","16CF760A","1GTJ6MFE3B8125902","2011","GMC","Canyon","SLE1","68513","18988","0","18988","Gray","","2","3.7L 5-Cylinder SFI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-09","Used","16C257A","1GNFK13007J330013","2007","Chevrolet","Tahoe","LTZ","87656","21488","0","21488","Black","","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-09","Used","GN1694A","1J4GA59109L709988","2009","Jeep","Wrangler Unlimited","Sahara","94271","22995","0","19988","Red","","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-09","Certified","GN1737","1GCVKREC3FZ349763","2015","Chevrolet","Silverado 1500","LT","5709","35995","0","32986","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-09","Certified","GN1739","1GCPKSE33BF161725","2011","Chevrolet","Silverado 1500","LT","42703","26768","0","26768","Silver","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-09","Certified","GN1738","1GCRKSE76DZ305278","2013","Chevrolet","Silverado 1500","LT","27958","27988","0","27988","Black","Light Titanium/dark Titanium","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-08","Used","16C784A","1N4AL3AP6EC144785","2014","Nissan","Altima","2.5","22072","15478","0","15478","Gray","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-07","Used","16CF585A","1GBJK34R8XF025684","1999","Chevrolet","C/K 3500","Reg Cab 135.5'' WB 4WD DRW","74501","13995","0","10988","Red","","2","Vortec 5.7L V8 SFI","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-07","Used","16C305A","1GNDT13S272267562","2007","Chevrolet","TrailBlazer","LT","137292","10995","0","7488","Blue","Ebony","4","Vortec 4200 4.2L I6 MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-05","Used","16C274A","1GYS4KEF9DR246384","2013","Cadillac","Escalade ESV","Platinum Edition","34953","51988","0","51988","Gray","Cocoa/light Linen","4","Vortec 6.2L V8 SFI VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-05","Certified","16C262A","1GCJTDFE7C8139537","2012","Chevrolet","Colorado","LT w/2LT","22078","25995","0","22688","Red","Ebony/light Cashmere","2","3.7L 5-Cylinder SFI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-04","Used","16CF720A","2G1WD5EM4B1263454","2011","Chevrolet","Impala Police","Police","73002","7988","0","7988","Blue","Ebony","4","3.9L V6 SFI Flex Fuel","Flex Fuel Capability","Commercial Vehicles","Front Wheel Drive","4-Speed Automatic with Overdrive","","17.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","Used","CON1729","1G11D5SL1FF264484","2015","Chevrolet","Malibu","LT","22075","16988","0","16988","Beige","","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","Used","CON1728","1G1PE5SBXF7172525","2015","Chevrolet","Cruze","LT","17038","14964","0","14964","Green","Cocoa/light Neutral","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","Used","CON1730","1G1PE5SB9F7129679","2015","Chevrolet","Cruze","LT","17711","14990","0","14990","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","Used","CON1731","1G11C5SL3FF245891","2015","Chevrolet","Malibu","LT","18892","17454","0","17454","Red","Jet Black/titanium","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","Certified","GN1727","1G1JE6SBXF4192853","2015","Chevrolet","Sonic","LTZ","18010","16995","0","13298","Silver","Jet Black/dark Titanium","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","Certified","GN1726","1G1JC6SH7F4209389","2015","Chevrolet","Sonic","LT","10449","15995","0","12325","Gray","Jet Black/dark Titanium","4","ECOTEC 1.8L I4 DOHC VVT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","Used","GP1586","1GCZGFAG1A1183681","2010","Chevrolet","Express Cargo Van","RWD 2500 135''","132405","12488","0","21415","White","","3","8cyl, 6.0L, 323.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","Certified","16C719A","3GNTKGE71DG270711","2013","Chevrolet","Avalanche","LTZ","58729","39995","0","36488","Green","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","Used","GP1724","1FTFW1EFXBKD52926","2011","Ford","F-150","","80476","20988","0","20988","Gray","","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-26","Certified","16B61A","1GNKVGKD8FJ360629","2015","Chevrolet","Traverse","LT","13808","30988","0","30988","Blue","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-26","Certified","GN1723","1G11E5SLXEF260588","2014","Chevrolet","Malibu","LT","37653","18995","0","15988","Silver","Jet Black/ Titanium","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-24","Used","GN1700A","1GCRKSE33BZ390252","2011","Chevrolet","Silverado 1500","LT","96772","19988","0","19988","Red","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-24","Certified","GP1721","2G1125S38F9214809","2015","Chevrolet","Impala","LT","18595","22488","0","22488","Black","Dark Titanium/jet Black","4","3.6L V6 DI DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","Ewald Certified","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-24","Certified","GP1720","2G1165S33F9251285","2015","Chevrolet","Impala","LTZ","21401","26488","0","26488","Blue","Jet Black","4","3.6L V6 DI DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","Ewald Certified","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-20","Certified","16C292A","2GNFLCEK4C6110050","2012","Chevrolet","Equinox","LS","63569","18995","0","15947","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-20","Used","16B58A","1G2ZH558564282640","2006","Pontiac","G6","GT","54750","11995","0","8988","White","Light Taupe","4","3.5L V6 SFI","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","21.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-20","Certified","GN1718","1GKS2KE77DR307532","2013","GMC","Yukon XL","SLT 1500","49798","37995","0","35448","Gray","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-20","Certified","16B59A","1G4GA5EC9BF392919","2011","Buick","LaCrosse","CX","46574","16995","0","14648","Gold","Light Cashmere/cocoa","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-17","Used","16C129A","5FNYF4H41DB074356","2013","Honda","Pilot","EX","35849","27995","0","24588","Brown","Gray","4","3.5L V6 SOHC i-VTEC VCM 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-17","Used","GP1716","1GNLVFED7AS102244","2010","Chevrolet","Traverse","LT w/1LT","123765","15995","0","12488","Gray","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-17","Used","15C186A","2G1WA5EK1B1233190","2011","Chevrolet","Impala","LS","87313","11995","0","8948","Silver","Ebony","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-16","Used","16C637A","2HGFG1B84BH510009","2011","Honda","Civic Coupe","EX","51939","14995","0","12488","Black","","2","1.8L I4 SOHC 16V i-VTEC","Gasoline Fuel","2door SubCompact Passenger Car","Front Wheel Drive","Compact 5-Speed Automatic","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-16","Used","16C314A","3C63R3EL2EG182446","2014","Ram","3500","Laramie","15848","52995","0","49988","Blue","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-16","Certified","GP1715","1G1PA5SH9D7238530","2013","Chevrolet","Cruze","LS","26723","14995","0","11984","Silver","Jet Black","4","ECOTEC 1.8L I4 SMPI DOHC VVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-13","Used","GN1602A","2CNFLNE50B6307919","2011","Chevrolet","Equinox","LT","87056","17995","0","15825","Silver","","4","3.0L V6 SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-11","Certified","GN1711","1GNKVGKD6DJ174617","2013","Chevrolet","Traverse","LT","44507","28995","0","25988","Gray","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-11","Certified","GN1710","1G11C5SA5DF251848","2013","Chevrolet","Malibu","LT","42895","17995","0","15488","Black","Jet Black/ Titanium","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-08","Used","16C476A","JN1BY1AR5BM372324","2011","Infiniti","M37","X","89380","22995","0","19898","Black","Graphite","4","3.7L V6 with VVEL","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","7-Speed Automatic with Manual Shift","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-08","Used","15C680A","1FTEX1EM5BFB96391","2011","Ford","F-150","XLT","89396","22995","0","19488","Black","","2","3.7L V6 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-06","Used","16C598A","5FNRL5H20EB035602","2014","Honda","Odyssey","LX","44530","24995","0","20575","Silver","Gray","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-06","Used","16C299A","1C3CDFCH2DD132329","2013","Dodge","Dart","Limited/GT","52662","14995","0","11898","Blue","Diesel Gray/ceramic White","4","1.4L I4 16V MultiAir Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-05","Certified","GN1462","2G1125S31F9118231","2015","Chevrolet","Impala","LT","25996","27995","0","21248","Gray","","4","3.6L V6 DI DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-05","Used","16B38A","JN8AS5MVXDW148553","2013","Nissan","Rogue","S","35020","15988","0","15594","Silver","","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","22.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-05","Certified","16C599A","1G1PC5SB0E7268006","2014","Chevrolet","Cruze","1LT","18153","13988","0","13862","Blue","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-04","Certified","15C3B","1GC1KYCG7BF256559","2011","Chevrolet","Silverado 2500HD","LTZ","75333","38995","0","31547","Black","Ebony","4","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","Ewald Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-02","Used","16C629A","1FTFW1EFXBFD37142","2011","Ford","F-150","Lariat","86690","27995","0","24273","White","Pale Adobe","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-01","Used","15C1135A","2FMDK3AK6EBB00215","2014","Ford","Edge","Sport","21022","28988","0","28947","Black","Charcoal Black","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-01","Used","16C636A","1GTPKVE08AZ245821","2010","GMC","Sierra 1500","SLE","101899","18995","0","16448","Black","Dark Titanium","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","Ewald Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-30","Used","16B39A","4T1BF3EKXBU613060","2011","Toyota","Camry","SE","98409","13995","0","10788","White","Ash","4","2.5L I4 SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-29","Used","GN1707","1FADP3F26DL289015","2013","Ford","Focus","SE","18115","14995","0","11728","Gray","Gray","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-25","Used","16C526A","5XYKT4A1XCG292396","2012","Kia","Sorento","LX","81381","15995","0","12388","Silver","","4","2.4L 4-Cylinder DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","21.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-23","Certified","GN1635A","3GNVKGE05AG297644","2010","Chevrolet","Avalanche","LTZ","89710","27995","0","25488","Red","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","Ewald Certified","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-22","Used","16C269A","1FTEW1E87AFA83000","2010","Ford","F-150","XLT","67721","25995","0","21596","Silver","Medium Stone/stone","4","4.6L V8 EFI 24V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-20","Certified","GN1699","2GNALBEK2E6120597","2014","Chevrolet","Equinox","LT","27780","22995","0","18868","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-20","Certified","GN1702","2GNFLEEK6D6152572","2013","Chevrolet","Equinox","LT","38231","21995","0","18820","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-19","Used","16C582A","1GCEK39J19Z297401","2009","Chevrolet","Silverado 1500","LTZ","52375","27995","0","23988","Black","Ebony","2","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","Ewald Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-18","Used","GN1679A","1G1AK18H797151803","2009","Chevrolet","Cobalt","LS","77056","9995","0","5948","Red","Gray","2","ECOTEC 2.2L I4 MPI DOHC","Gasoline Fuel","2door SubCompact Passenger Car","Front Wheel Drive","5-Speed Manual","Ewald Certified","25.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-12","Used","16C271B","WBAPK73579A454033","2009","BMW","3 Series","328i xDrive","110307","14995","0","10648","Black","Black","4","3.0L 6-Cylinder DOHC","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Steptronic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-09","Certified","GN1695","3GCUKREC3EG252203","2014","Chevrolet","Silverado 1500","LT","30418","34995","0","30860","Blue","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-09","Certified","GN1693","1G1PA5SH0D7167931","2013","Chevrolet","Cruze","LS","42000","14995","0","11356","Gray","Jet Black/medium Titanium","4","ECOTEC 1.8L I4 SMPI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-09","Certified","16C491A","2GNFLEEK8D6251362","2013","Chevrolet","Equinox","LT","19261","23995","0","19688","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-06","Certified","16CF532A","1GC1KXE81FF518033","2015","Chevrolet","Silverado 2500HD Built After A","High Country","16860","57995","0","55548","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-05","Used","16C261A","1GNSKKE75DR117263","2013","Chevrolet","Suburban","LTZ","104589","34995","0","31488","Black","Light Titanium/dark Titanium","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","Ewald Certified","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
