"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-01-23","Used","18C451B","2GCEK13T551212237","2005","Chevrolet","Silverado 1500","Z71","145198","0","0","0","Gray","Dark Charcoal","4","8cyl, 5.3L, 295.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 4-speed Automatic, Electronically Co","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-23","Used","18B25A","1FMCU9J97EUB57121","2014","Ford","Escape","Titanium","39142","0","0","0","Silver","Charcoal Black","4","4cyl, 2.0L, 231.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 6-speed Automatic W/selectshift","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-23","Used","GN3680B","1G2ZH58N674122480","2007","Pontiac","G6","GT","128480","0","0","0","White","Ebony","4","6cyl, 3.5L, 224.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Manual","","20.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-23","Used","GN3680A","2G1FC1E39C9156468","2012","Chevrolet","Camaro","2LT","40925","0","0","0","White","","2","3.6L V6 DGI DOHC VVT","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic with TapShift","","18.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-23","Used","GN3643A","3GCEK23399G207691","2009","Chevrolet","Silverado 1500","LT","89528","0","0","0","Black","Ebony","4","8cyl, 5.3L, 315.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic","","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-23","Used","18C502B","1D7HW48N55S226464","2005","Dodge","Dakota","SLT","129215","0","0","0","Tan","Med Slate Gray","4","8cyl, 4.7L, 230.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic W/od","","16.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-22","Used","GP3720","5XYPGDA30GG097733","2016","Kia","Sorento","LX","26422","0","0","0","Red","Satin Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","21.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-20","Used","GP3718","2GNALCEK7H1612565","2017","Chevrolet","Equinox","LT","16139","22995","0","19988","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","6-Speed Automatic with Overdrive","","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-20","Used","GP3719","1GB6G5CG6F1129363","2015","Chevrolet","Express Commercial Cutaway","4500 Van 159''","11733","0","0","0","Red","Medium Pewter","2","6.0L V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-20","Used","18C564A","3GYFNDE39CS500672","2012","Cadillac","SRX","Luxury Collection","89487","19995","0","16357","Gray","","4","3.6L V6 SIDI DOHC VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive with ","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-20","Used","GP3717","2GKFLUEKXH6326964","2017","GMC","Terrain","SLT","14978","0","0","0","Black","","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-20","Certified","18C574A","2GNALCEK3F1172258","2015","Chevrolet","Equinox","LT","31197","21995","0","18878","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","6-Speed Automatic with Overdrive","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-20","Used","18CF505A","1FM5K8AR6DGA31371","2013","Ford","Utility Police Interceptor","AWD 4dr","119732","13995","0","10849","White","","4","3.7L 6-Cylinder SMPI DOHC","Gasoline Fuel","Commercial Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-20","Used","GP3716","1G4HD57238U123058","2008","Buick","Lucerne","CXL","133973","8995","0","5849","Red","","4","3.8L V6 SFI","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","4-Speed Automatic Electronic Enhanced","","16.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-19","New","18C577","3GNAXJEV4JS554427","2018","Chevrolet","Equinox","LT","0","29990","28885","26885","Brown","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-18","New","18C521","1GB0KUEG3JZ126670","2018","Chevrolet","Silverado 2500HD","Work Truck","2","47003","45068","42768","White","Dark Ash with Jet Black Interi","2","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-18","Certified","GN3707","1GNKRHKD1HJ341160","2017","Chevrolet","Traverse","LT","23860","30995","0","27720","White","","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-18","Used","GP3713","1GT120CG8BF200079","2011","GMC","Sierra 2500HD","SLE","42655","0","0","0","Red","Ebony","4","Vortec 6.0L V8 SFI VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-18","Used","GN3706","1GNKVHKD2HJ333869","2017","Chevrolet","Traverse","LT","23588","31995","0","29931","Gray","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-18","Used","GN3708","1G1ZE5ST9GF226373","2016","Chevrolet","Malibu","LT","33995","0","0","0","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-18","New","18C516","1GC1KWEY3JF103900","2018","Chevrolet","Silverado 2500HD","LTZ","1","66790","61932","59632","White","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-18","New","18C515","3GCUKREC4JG107942","2018","Chevrolet","Silverado 1500","LT","1","69831","66469","60669","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-18","New","18C514","3GCUKREC7JG107885","2018","Chevrolet","Silverado 1500","LT","1","69831","66469","60669","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-18","New","18C558","3GCUKSEJ0JG253261","2018","Chevrolet","Silverado 1500","LTZ","1","57425","53608","50808","Black","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-18","New","18C557","3GCUKREC2JG235743","2018","Chevrolet","Silverado 1500","LT","1","51330","47955","42155","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-17","New","18C525","KL7CJKSB7JB589698","2018","Chevrolet","Trax","LS","2","21995","21628","20878","Gray","Jet Black","4","1.4 Liter Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-17","New","18C416","3GNAXSEV2JS563861","2018","Chevrolet","Equinox","LT","5","33435","32385","30385","White","Jet Black","4","1.5 LITER DOHC TURBO","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-17","New","18B24","KL4CJBSB0JB584419","2018","Buick","Encore","Preferred II","2","28255","27778","27278","Maroon","Ebony","4","1.4 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-17","New","18B23","KL4CJ1SB4JB590895","2018","Buick","Encore","Sport Touring","2","27450","26963","26463","Maroon","Ebony","4","1.4 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-17","Used","18CF487A","1GNSKFKCXHR210942","2017","Chevrolet","Tahoe","Commercial","17238","47995","0","44988","Gray","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-16","Used","GP3625A","2GNALCEK3E6133669","2014","Chevrolet","Equinox","LT","96001","13995","0","10889","Gray","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","6-Speed Automatic with Overdrive","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-16","Used","17B118C","2G1WT58K569200965","2006","Chevrolet","Impala","LT 3.5L","188097","5995","0","3988","Black","Ebony","4","3.5L SFI V6","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-16","Used","18C318A","1FMCU94134KA36439","2004","Ford","Escape","Limited","117510","6995","0","4988","Other","","4","Duratec 3.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","18.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-16","New","18C510","1GC1KWEY5JF190103","2018","Chevrolet","Silverado 2500HD","LTZ","4","67845","64393","62093","White","Dark Ash with Jet Black Interi","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-15","Used","18C160A","WBA3T7C50FP942728","2015","BMW","4 Series","435i xDrive","42631","42995","0","39988","Silver","","2","3.0L I6 DOHC 24V TwinPower Turbo","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","8-Speed Automatic","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","Used","17C1558A","1GNSKHE74CR257225","2012","Chevrolet","Suburban","LS","148080","18995","0","15438","Blue","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C512","2G1125S38J9151526","2018","Chevrolet","Impala","Premier","4","40985","40099","38599","Brown","Jet Black","4","3.6 Liter DOHC","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C537","1GC0KUEG4JZ228281","2018","Chevrolet","Silverado 2500HD","Work Truck","2","41590","39986","37686","Black","Dark Ash with Jet Black Interi","2","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C535","1GC0KUEG7JZ225245","2018","Chevrolet","Silverado 2500HD","Work Truck","2","41590","39986","37686","Gray","Dark Ash with Jet Black Interi","2","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C556","1GNEVKKW5JJ151651","2018","Chevrolet","Traverse","High Country","202","53700","52224","50724","Red","Jet Black/Loft Brown","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-11","Certified","GN3702","1G1PE5SB8F7247528","2015","Chevrolet","Cruze","LT","41975","15995","0","12995","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-11","Used","GP3704","1GBE4C1E55F501318","2005","Chevrolet","CC4500","Regular Cab 2WD","48650","22995","0","19995","White","Very Dark Pewter","2","3.4L MPI","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive","","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-10","New","18C551","2GNAXJEV9J6237225","2018","Chevrolet","Equinox","LT","202","29845","28751","26751","Gray","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-10","Used","17C1532A","1FTNS2EL0DDA51866","2013","Ford","Econoline Cargo Van","Commercial","74730","19995","0","16492","White","Medium Flint","3","5.4L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","12.0","16.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-08","Used","GP3701","1GNSKJKC1FR232070","2015","Chevrolet","Suburban","LT","76330","38995","0","35700","Gray","Jet Black/Dark Ash","4","V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","New","18C449","1G1BH5SE8J7152357","2018","Chevrolet","Cruze","LT","2","30270","29556","26556","Gray","Jet Black","4","1.6 Liter DOHC","Diesel Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","New GM Warranty","31.0","47.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","Used","18B3A","1G4GD5ER2CF174205","2012","Buick","LaCrosse","Premium 1","83124","15995","0","12702","White","Cashmere","4","ECOTEC 2.4L I4 DGI DOHC","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","6-Speed Automatic","Ewald Certified","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","Used","18C80A","1GCRKSE74DZ370324","2013","Chevrolet","Silverado 1500","LT","43030","27995","0","24283","Other","","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","Used","17C1501A","1GB0G2CG4D1154053","2013","Chevrolet","Express Commercial Cutaway","3500 Van 139''","104896","21995","0","18998","White","Medium Pewter","2","6.0L V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-03","Used","17B85A","1GNKVLED1CJ189755","2012","Chevrolet","Traverse","LTZ","103517","17995","0","14545","Other","","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C294","3GCUKSEJ6JG184124","2018","Chevrolet","Silverado 1500","LTZ","1","57250","53444","50644","Black","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C293","3GCUKREC0JG100826","2018","Chevrolet","Silverado 1500","LT","1","50655","47335","41535","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C437","3GCUKSEJ5JG227383","2018","Chevrolet","Silverado 1500","LTZ","1","57450","53631","50831","Gray","Jet Black","4","6.2 LITER","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-19","New","18C465","1GC1KUEGXJF182994","2018","Chevrolet","Silverado 2500HD","Work Truck","18","46985","45134","42834","White","Dark Ash with Jet Black Interi","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-11","New","18C443","1GNERJKX5JJ164780","2018","Chevrolet","Traverse","RS","4","43017","40943","39443","Red","Jet Black","4","","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-08","New","17C1541","1HA0GRFG2HN000869","2017","Chevrolet","Express Commercial Cutaway","3500 Van 139''","581","45962","43543","39343","White","Medium Pewter","2","","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-29","Used","GP3657","1GNSK2E05ER134360","2014","Chevrolet","Tahoe","Commercial","125851","16995","0","13988","White","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-14","New","18B1","1G4ZR5SS7JU110820","2018","Buick","LaCrosse","Premium","2","49385","48067","44567","White","Lt Neutral/ Dk Brown Accents","4","3.6 Liter DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","21.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-08","New","17C1545","54DCDW1B8HS801212","2017","Chevrolet","4500 Gas","2WD Reg Cab 176''","26","59792","49861","50861","White","Very Dark Pewter","2","","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Transmission, 6-speed Automatic, 6l90-e Hydra-mati","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-07","New","17C1544","54DCDW1B1HS801262","2017","Chevrolet","4500 Gas","2WD Reg Cab 176''","5","58562","48826","49826","White","Very Dark Pewter","2","","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Transmission, 6-speed Automatic, 6l90-e Hydra-mati","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-01","New","18C285","1GNERGKW9JJ147653","2018","Chevrolet","Traverse","LT Cloth","4","37340","36219","34719","Gray","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-31","Used","17C948A","3GTU2VE2XBG234759","2011","GMC","Sierra 1500","SLE","80855","27995","0","23000","Black","","4","Vortec 6.2L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-10","New","18B5","5GAEVBKW6JJ129491","2018","Buick","Enclave","Premium","4","55780","54113","53113","Gray","Brandy","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-07","New","18C170","1GNSKCKC6JR129165","2018","Chevrolet","Tahoe","Premier","1760","76245","73140","71140","White","Cocoa/mahogany","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 10-speed Automatic, Electronically C","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
